ciclo,clave_plantel,"Nombre plantel",clave_carrera,modalidad,matricula_hombres,matricula_mujeres,matricula_total,discapacidad_hombres,discapacidad_mujeres,discapacidad_total,habla_indigena_hombres,habla_indigena_mujeres,habla_indigena_total
2016-2017,14USU0003Y,"Centro Universitario de los Valles",5071300019,Escolarizada,274,19,293,1,1,2,2,0,2
2018-2019,14USU0003Y,"Centro Universitario de los Valles",5033100003,Escolarizada,228,285,513,1,4,5,0,1,1
2018-2019,14USU0002Z,"Centro Universitario del Norte",5062200073,Escolarizada,201,68,269,4,1,5,18,1,19
2015-2016,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5072100033,Escolarizada,146,237,383,1,0,1,1,0,1
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",5012603011,Escolarizada,41,103,144,0,1,1,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",5022300022,Escolarizada,163,321,484,0,0,0,0,1,1
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",5022500008,Escolarizada,299,249,548,0,2,2,0,2,2
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",5022600002,Escolarizada,282,140,422,3,1,4,1,0,1
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",5031200004,Escolarizada,96,141,237,1,0,1,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",5031300010,Escolarizada,301,231,532,0,2,2,1,0,1
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",5031500010,Escolarizada,73,1222,1295,0,9,9,1,1,2
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",5032100027,Escolarizada,34,97,131,0,1,1,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",5033100003,Escolarizada,2810,2686,5496,11,12,23,1,3,4
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",5052300015,Escolarizada,163,134,297,2,0,2,1,0,1
2015-2016,14USU0008T,"Centro Universitario de Tonalá",5021600062,Escolarizada,76,147,223,0,0,0,0,2,2
2015-2016,14USU0008T,"Centro Universitario de Tonalá",5022500001,Escolarizada,60,83,143,3,1,4,0,0,0
2015-2016,14USU0008T,"Centro Universitario de Tonalá",5031500008,Escolarizada,48,189,237,0,0,0,0,0,0
2015-2016,14USU0008T,"Centro Universitario de Tonalá",5042100012,Escolarizada,306,325,631,0,2,2,1,0,1
2015-2016,14USU0008T,"Centro Universitario de Tonalá",5041400032,Escolarizada,200,268,468,0,0,0,0,0,0
2015-2016,14USU0008T,"Centro Universitario de Tonalá",5033100003,Escolarizada,449,458,907,3,0,3,0,1,1
2015-2016,14USU0008T,"Centro Universitario de Tonalá",5061100001,Escolarizada,329,66,395,1,0,1,0,0,0
2015-2016,14USU0008T,"Centro Universitario de Tonalá",5071200009,Escolarizada,288,36,324,1,0,1,1,0,1
2015-2016,14USU0008T,"Centro Universitario de Tonalá",5091100011,Escolarizada,291,325,616,0,3,3,0,0,0
2015-2016,14USU0008T,"Centro Universitario de Tonalá",5094200006,Escolarizada,22,124,146,0,0,0,0,0,0
2015-2016,14USU0008T,"Centro Universitario de Tonalá",5095600005,Escolarizada,68,214,282,1,2,3,0,1,1
2015-2016,14USU0008T,"Centro Universitario de Tonalá",5021000010,Escolarizada,46,85,131,0,0,0,1,0,1
2016-2017,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",5042000002,Escolarizada,41,93,134,0,2,2,0,0,0
2015-2016,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",5033100003,Escolarizada,179,185,364,3,2,5,1,0,1
2015-2016,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",5095400006,Escolarizada,199,283,482,1,3,4,0,0,0
2015-2016,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",5062200055,Escolarizada,111,33,144,6,0,6,1,0,1
2015-2016,14USU0170V,"Centro Universitario de la Ciénega sede La Barca",5042000002,Escolarizada,77,69,146,0,1,1,0,0,0
2015-2016,14USU0170V,"Centro Universitario de la Ciénega sede La Barca",5041100021,Escolarizada,89,34,123,0,0,0,0,0,0
2015-2016,14USU0170V,"Centro Universitario de la Ciénega sede La Barca",5033100003,Escolarizada,104,99,203,1,0,1,0,0,0
2015-2016,14USU0170V,"Centro Universitario de la Ciénega sede La Barca",5081100010,Escolarizada,159,48,207,2,0,2,0,0,0
2015-2016,14USU0150H,"Centro Universitario de la Ciénega sede Atotonilco",5041400032,Escolarizada,42,65,107,1,1,2,0,0,0
2015-2016,14USU0150H,"Centro Universitario de la Ciénega sede Atotonilco",5042100117,Escolarizada,24,62,86,0,1,1,0,0,0
2015-2016,14USU0150H,"Centro Universitario de la Ciénega sede Atotonilco",5033100003,Escolarizada,114,89,203,0,0,0,0,0,0
2015-2016,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",5031100007,Escolarizada,126,472,598,1,5,6,0,1,1
2015-2016,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",5032100038,Escolarizada,82,102,184,2,0,2,0,0,0
2015-2016,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",5042000002,Escolarizada,102,154,256,0,3,3,1,0,1
2015-2016,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",5041100056,Escolarizada,159,236,395,0,1,1,0,0,0
2015-2016,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",5041200028,Escolarizada,126,129,255,2,1,3,0,0,0
2018-2019,14USU0003Y,"Centro Universitario de los Valles",5062200073,Escolarizada,132,12,144,0,1,1,0,0,0
2016-2017,14USU0003Y,"Centro Universitario de los Valles",5101600013,Escolarizada,72,142,214,1,3,4,0,0,0
2015-2016,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",5062200082,Escolarizada,447,111,558,2,0,2,0,1,1
2015-2016,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",5041100021,Escolarizada,131,70,201,2,3,5,0,0,0
2015-2016,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",5051100003,Escolarizada,750,775,1525,12,1,13,2,2,4
2015-2016,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",5072100018,Escolarizada,84,184,268,1,1,2,0,0,0
2015-2016,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",5082100001,Escolarizada,769,1126,1895,4,7,11,2,1,3
2015-2016,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",5021500044,Escolarizada,509,701,1210,2,0,2,0,1,1
2015-2016,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",5021600024,Escolarizada,41,283,324,0,1,1,0,0,0
2015-2016,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",5071100019,Escolarizada,318,338,656,0,0,0,0,0,0
2015-2016,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",5073100009,Escolarizada,1079,713,1792,3,2,5,2,0,2
2015-2016,14USU0150H,"Centro Universitario de la Ciénega sede Atotonilco",5042000002,Escolarizada,69,97,166,0,0,0,0,0,0
2015-2016,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",5041100056,Escolarizada,1168,1400,2568,8,3,11,1,0,1
2015-2016,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",5041200028,Escolarizada,1066,1209,2275,6,1,7,1,0,1
2015-2016,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",5041300007,Escolarizada,514,371,885,0,0,0,0,1,1
2015-2016,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",5041400032,Escolarizada,1417,1652,3069,7,10,17,2,2,4
2015-2016,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",5042100117,Escolarizada,173,597,770,1,1,2,0,0,0
2015-2016,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",5101600013,Escolarizada,539,1491,2030,6,9,15,0,1,1
2015-2016,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",5051300020,Escolarizada,184,269,453,1,1,2,0,0,0
2015-2016,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091302001,Escolarizada,17,6,23,0,0,0,0,0,0
2015-2016,14USU0210F,"Centro Universitario del Sur",5033100003,Escolarizada,293,369,662,3,2,5,1,0,1
2015-2016,14USU0210F,"Centro Universitario del Sur",5062100034,Escolarizada,195,47,242,3,1,4,0,0,0
2018-2019,14MMS0618C,"Escuela Preparatoria Regional de Atotonilco",BGC,Escolarizada,732,908,1640,8,7,15,0,0,0
2016-2017,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5071400027,Escolarizada,814,512,1326,14,3,17,0,0,0
2016-2017,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5073200025,Escolarizada,190,43,233,0,0,0,0,0,0
2019-2020,14USU0003Y,"Centro Universitario de los Valles",5072400001,Escolarizada,25,20,45,0,0,0,0,0,0
2015-2016,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",5092100006,Escolarizada,7,26,33,0,0,0,0,0,0
2019-2020,14USU0003Y,"Centro Universitario de los Valles",5071300091,Escolarizada,84,14,98,3,0,3,0,0,0
2015-2016,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",5094200006,Escolarizada,70,309,379,0,1,1,0,0,0
2015-2016,14USU0210F,"Centro Universitario del Sur",5022300022,Escolarizada,32,79,111,1,0,1,0,0,0
2015-2016,14USU0210F,"Centro Universitario del Sur",5031100007,Escolarizada,165,506,671,5,8,13,0,1,1
2015-2016,14USU0210F,"Centro Universitario del Sur",5032100038,Escolarizada,69,127,196,1,1,2,0,0,0
2015-2016,14USU0210F,"Centro Universitario del Sur",5041100056,Escolarizada,220,344,564,3,1,4,0,0,0
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5073100009,Escolarizada,323,158,481,2,1,3,1,0,1
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5073200005,Escolarizada,272,63,335,0,0,0,1,0,1
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5091100011,Escolarizada,189,202,391,3,0,3,0,0,0
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5101100015,Escolarizada,149,55,204,0,1,1,0,0,0
2015-2016,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",4071500002,Escolarizada,177,4,181,3,0,3,0,0,0
2015-2016,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",5042000002,Escolarizada,130,222,352,1,0,1,0,0,0
2015-2016,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",5041100007,Escolarizada,89,115,204,1,1,2,0,0,0
2015-2016,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",5041400032,Escolarizada,122,234,356,2,1,3,0,0,0
2015-2016,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",5101600013,Escolarizada,52,150,202,2,1,3,0,1,1
2015-2016,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",5033100003,Escolarizada,175,226,401,1,2,3,0,0,0
2015-2016,14USU0180B,"Centro Universitario de la Ciénega sede CEFERESO",5033100003,Escolarizada,955,659,1614,0,1,1,0,1,1
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5021100004,Escolarizada,33,61,94,2,1,3,0,0,0
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5021500002,Escolarizada,159,110,269,3,3,6,1,0,1
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5021500044,Escolarizada,107,141,248,0,1,1,0,0,0
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5031100007,Escolarizada,130,431,561,2,4,6,0,0,0
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5042000002,Escolarizada,247,339,586,3,1,4,2,2,4
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5041400032,Escolarizada,267,286,553,1,1,2,1,0,1
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5101600013,Escolarizada,129,271,400,0,3,3,0,0,0
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5033100003,Escolarizada,274,362,636,5,1,6,0,1,1
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5051100003,Escolarizada,84,85,169,2,1,3,0,0,0
2015-2016,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",5062100034,Escolarizada,113,25,138,1,0,1,0,0,0
2015-2016,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",8073100010,Escolarizada,19,22,41,0,0,0,0,0,0
2015-2016,14USU0230T,"Centro Universitario de Ciencias de la Salud",4095300010,Escolarizada,251,198,449,3,1,4,0,0,0
2015-2016,14USU0230T,"Centro Universitario de Ciencias de la Salud",4094100005,Escolarizada,85,241,326,0,2,2,0,1,1
2015-2016,14USU0230T,"Centro Universitario de Ciencias de la Salud",4094100010,Escolarizada,30,38,68,0,0,0,0,0,0
2015-2016,14USU0230T,"Centro Universitario de Ciencias de la Salud",4103100001,Escolarizada,136,89,225,0,1,1,0,0,0
2015-2016,14USU0230T,"Centro Universitario de Ciencias de la Salud",5031100007,Escolarizada,488,1166,1654,5,5,10,0,1,1
2015-2016,14USU0230T,"Centro Universitario de Ciencias de la Salud",5091100011,Escolarizada,1967,2321,4288,10,5,15,3,2,5
2015-2016,14USU0230T,"Centro Universitario de Ciencias de la Salud",5092100006,Escolarizada,529,2179,2708,2,4,6,1,2,3
2015-2016,14USU0230T,"Centro Universitario de Ciencias de la Salud",5093100002,Escolarizada,483,1017,1500,0,0,0,0,1,1
2015-2016,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",5033100003,Escolarizada,170,264,434,4,2,6,0,0,0
2018-2019,14MMS0630Y,"Escuela Preparatoria Núm. 14",BGC,Escolarizada,981,1131,2112,11,11,22,0,0,0
2019-2020,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5073200005,Escolarizada,982,209,1191,11,0,11,1,0,1
2016-2017,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091335001,Escolarizada,24,25,49,0,0,0,,,0
2016-2017,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091336005,Escolarizada,11,5,16,0,1,1,,,0
2015-2016,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",5071400008,Escolarizada,107,155,262,2,1,3,0,0,0
2015-2016,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5031100007,Escolarizada,32,133,165,0,0,0,0,0,0
2015-2016,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5042000002,Escolarizada,32,42,74,1,0,1,0,0,0
2015-2016,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5033100003,Escolarizada,146,159,305,0,0,0,0,0,0
2015-2016,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5071700019,Escolarizada,24,17,41,0,0,0,1,0,1
2015-2016,14USU0220M,"Centro Universitario de los Altos",5041400032,Escolarizada,121,169,290,0,0,0,0,0,0
2015-2016,14USU0220M,"Centro Universitario de los Altos",5033100003,Escolarizada,104,127,231,1,3,4,0,0,0
2015-2016,14USU0220M,"Centro Universitario de los Altos",5082100001,Escolarizada,163,83,246,2,1,3,1,0,1
2015-2016,14USU0220M,"Centro Universitario de los Altos",5091100011,Escolarizada,208,212,420,1,0,1,0,0,0
2015-2016,14USU0220M,"Centro Universitario de los Altos",5092100006,Escolarizada,92,343,435,0,5,5,0,0,0
2015-2016,14USU0220M,"Centro Universitario de los Altos",5093100002,Escolarizada,133,225,358,1,2,3,0,0,0
2015-2016,14USU0220M,"Centro Universitario de los Altos",5094200006,Escolarizada,55,285,340,2,2,4,0,0,0
2015-2016,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",5022000001,Escolarizada,47,105,152,2,1,3,0,0,0
2015-2016,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",5042000002,Escolarizada,33,76,109,0,1,1,0,0,0
2015-2016,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",5042400005,Escolarizada,80,126,206,1,0,1,0,0,0
2015-2016,14USU0210F,"Centro Universitario del Sur",5092100006,Escolarizada,277,919,1196,0,2,2,1,0,1
2015-2016,14USU0210F,"Centro Universitario del Sur",5094200006,Escolarizada,129,501,630,2,3,5,0,0,0
2015-2016,14USU0210F,"Centro Universitario del Sur",5103100007,Escolarizada,164,71,235,3,0,3,0,0,0
2015-2016,14USU0220M,"Centro Universitario de los Altos",5031100007,Escolarizada,79,296,375,0,2,2,0,0,0
2015-2016,14USU0220M,"Centro Universitario de los Altos",5042000002,Escolarizada,121,171,292,0,0,0,0,0,0
2015-2016,14USU0220M,"Centro Universitario de los Altos",5041100056,Escolarizada,124,169,293,0,1,1,1,0,1
2018-2019,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",5041100007,Escolarizada,94,145,239,1,3,4,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",8033100009,Escolarizada,27,11,38,0,0,0,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",8052300012,Escolarizada,4,9,13,0,0,0,0,0,0
2015-2016,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7052100009,Escolarizada,10,1,11,0,0,0,0,0,0
2015-2016,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7052200003,Escolarizada,11,3,14,0,0,0,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7022500015,Escolarizada,12,12,24,0,0,0,0,0,0
2018-2019,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",5033100003,Escolarizada,194,236,430,2,3,5,1,0,1
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7031000001,Escolarizada,12,21,33,0,0,0,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7073100005,Escolarizada,14,12,26,1,0,1,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7031200043,Escolarizada,7,18,25,0,0,0,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7031300005,Escolarizada,17,14,31,0,0,0,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7032100004,Escolarizada,11,8,19,0,0,0,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7033100026,Escolarizada,314,233,547,1,1,2,1,0,1
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",8011500003,Escolarizada,7,12,19,0,0,0,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",8022000001,Escolarizada,8,3,11,0,0,0,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",8031000001,Escolarizada,35,36,71,0,0,0,0,0,0
2015-2016,14USU0008T,"Centro Universitario de Tonalá",8102100001,Escolarizada,3,2,5,0,0,0,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7011200033,Escolarizada,10,14,24,0,0,0,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7022200011,Escolarizada,4,4,8,0,0,0,0,0,0
2022-2023,14USU0011G,"Centro Universitario de Tlajomulco",5071300014,Escolarizada,140,11,151,2,0,2,0,0,0
2016-2017,14USU0220M,"Centro Universitario de los Altos",5041400032,Escolarizada,111,186,297,1,0,1,0,0,0
2018-2019,14USU0003Y,"Centro Universitario de los Valles",5052200021,Escolarizada,26,13,39,0,2,2,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7022300015,Escolarizada,7,12,19,0,0,0,0,0,0
2016-2017,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7031200043,Escolarizada,6,19,25,0,0,0,,,0
2016-2017,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7022500015,Escolarizada,9,8,17,0,0,0,,,0
2015-2016,14USU0002Z,"Centro Universitario del Norte",7042100033,Escolarizada,7,17,24,0,0,0,0,0,0
2015-2016,14USU0002Z,"Centro Universitario del Norte",7033100026,Escolarizada,12,9,21,0,0,0,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",7011400011,Escolarizada,11,9,20,0,0,0,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",7031200071,Escolarizada,5,2,7,0,0,0,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",7042100033,Escolarizada,3,4,7,0,0,0,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",7052100021,Escolarizada,14,8,22,0,0,0,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",7071300003,Escolarizada,53,7,60,0,0,0,0,0,0
2015-2016,14USU0008T,"Centro Universitario de Tonalá",7061100016,Escolarizada,6,0,6,0,0,0,0,0,0
2015-2016,14USU0008T,"Centro Universitario de Tonalá",7071200021,Escolarizada,68,16,84,0,0,0,0,0,0
2015-2016,14USU0008T,"Centro Universitario de Tonalá",8071200008,Escolarizada,12,3,15,0,0,0,0,0,0
2015-2016,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",7031100005,Escolarizada,38,46,84,1,1,2,0,0,0
2015-2016,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",7051300013,Escolarizada,24,20,44,0,0,0,0,0,0
