ciclo,clave_plantel,clave_carrera,modalidad,egresados_hombres,egresados_mujeres,egresados_total,discapacidad_total,habla_indigena_total
2015-2016,14USU0140A,5071100019,Escolarizada,54,41,95,0,0
2015-2016,14USU0140A,5073100009,Escolarizada,125,85,210,0,0
2015-2016,14USU0140A,5073100024,Escolarizada,20,21,41,0,0
2015-2016,14USU0150H,5042000002,Escolarizada,17,40,57,0,0
2015-2016,14USU0150H,5041400032,Escolarizada,7,15,22,0,0
2015-2016,14USU0150H,5033100003,Escolarizada,13,20,33,0,0
2015-2016,14USU0160O,5031100007,Escolarizada,14,68,82,0,0
2015-2016,14USU0160O,5032100038,Escolarizada,12,21,33,0,0
2015-2016,14USU0160O,5042000002,Escolarizada,30,46,76,0,0
2015-2016,14USU0160O,5041100056,Escolarizada,29,39,68,0,0
2015-2016,14USU0160O,5041200028,Escolarizada,26,28,54,0,0
2015-2016,14USU0160O,5041400032,Escolarizada,21,25,46,0,0
2015-2016,14USU0160O,5042100117,Escolarizada,20,42,62,0,0
2015-2016,14USU0160O,5033100003,Escolarizada,26,19,45,0,0
2015-2016,14USU0160O,5062200055,Escolarizada,14,8,22,0,0
2015-2016,14USU0160O,5071700019,Escolarizada,32,7,39,0,0
2015-2016,14USU0170V,5042000002,Escolarizada,26,19,45,1,0
2015-2016,14USU0170V,5041100021,Escolarizada,14,6,20,0,0
2015-2016,14USU0170V,5033100003,Escolarizada,14,9,23,0,0
2015-2016,14USU0170V,5081100010,Escolarizada,35,6,41,0,0
2015-2016,14USU0170V,5092100006,Escolarizada,5,29,34,0,0
2015-2016,14USU0180B,5033100003,Escolarizada,3,0,3,0,0
2015-2016,14USU0190I,5021500002,Escolarizada,56,38,94,0,0
2015-2016,14USU0190I,5021500044,Escolarizada,9,21,30,0,0
2015-2016,14USU0190I,5031100007,Escolarizada,31,76,107,1,0
2015-2016,14USU0190I,5042000002,Escolarizada,69,96,165,0,0
2015-2016,14USU0190I,5101600013,Escolarizada,40,55,95,0,0
2015-2016,14USU0190I,5033100003,Escolarizada,60,74,134,0,0
2015-2016,14USU0190I,5051100003,Escolarizada,13,17,30,1,0
2015-2016,14USU0190I,5062100034,Escolarizada,23,6,29,0,0
2015-2016,14USU0190I,5091100011,Escolarizada,44,42,86,1,0
2015-2016,14USU0190I,5092100006,Escolarizada,18,78,96,0,0
2016-2017,14USU0160O,5042000002,Escolarizada,18,24,42,0,0
2019-2020,14USU0230T,6091332001,Escolarizada,0,5,5,0,0
2019-2020,14USU0230T,6091307001,Escolarizada,6,3,9,0,0
2018-2019,14USU0190I,5073200005,Escolarizada,102,27,129,0,0
2015-2016,14USU0200Z,5042000002,Escolarizada,34,38,72,0,0
2015-2016,14USU0200Z,5041100007,Escolarizada,30,30,60,0,0
2015-2016,14USU0200Z,5041400032,Escolarizada,23,38,61,0,0
2015-2016,14USU0200Z,5033100003,Escolarizada,25,24,49,0,0
2015-2016,14USU0200Z,5051300005,Escolarizada,22,19,41,0,0
2015-2016,14USU0200Z,5062100033,Escolarizada,29,14,43,1,0
2015-2016,14USU0200Z,5073200010,Escolarizada,31,0,31,0,0
2015-2016,14USU0200Z,5094200006,Escolarizada,9,52,61,0,0
2015-2016,14USU0210F,4101600012,Escolarizada,3,0,3,0,0
2015-2016,14USU0210F,4103100001,Escolarizada,0,2,2,0,0
2015-2016,14USU0210F,5022300022,Escolarizada,1,4,5,0,0
2015-2016,14USU0210F,5031100007,Escolarizada,12,75,87,0,0
2015-2016,14USU0210F,5032100038,Escolarizada,18,28,46,0,0
2015-2016,14USU0210F,5041100021,Escolarizada,27,23,50,0,0
2015-2016,14USU0210F,5041100056,Escolarizada,25,49,74,0,0
2015-2016,14USU0210F,5042200024,Escolarizada,6,10,16,0,0
2015-2016,14USU0210F,5033100003,Escolarizada,37,47,84,0,0
2015-2016,14USU0210F,5062100034,Escolarizada,16,9,25,0,0
2015-2016,14USU0210F,5082100001,Escolarizada,59,26,85,0,0
2015-2016,14USU0210F,5091100011,Escolarizada,13,21,34,0,0
2015-2016,14USU0210F,5092100006,Escolarizada,40,225,265,0,0
2015-2016,14USU0210F,5094200006,Escolarizada,15,105,120,0,0
2015-2016,14USU0220M,5031100007,Escolarizada,12,34,46,0,0
2015-2016,14USU0220M,5042000002,Escolarizada,18,46,64,0,0
2015-2016,14USU0220M,5041100056,Escolarizada,26,44,70,0,0
2015-2016,14USU0220M,5041400032,Escolarizada,27,45,72,0,0
2015-2016,14USU0220M,5033100003,Escolarizada,32,44,76,0,0
2015-2016,14USU0220M,5072100002,Escolarizada,26,17,43,0,0
2015-2016,14USU0220M,5081100050,Escolarizada,24,3,27,0,0
2015-2016,14USU0220M,5082100001,Escolarizada,35,7,42,0,0
2015-2016,14USU0220M,5093100002,Escolarizada,30,53,83,0,0
2015-2016,14USU0220M,5094200006,Escolarizada,3,18,21,0,0
2015-2016,14USU0221L,5042400005,Escolarizada,13,10,23,0,0
2016-2017,14USU0003Y,5031100007,Escolarizada,8,39,47,0,0
2015-2016,14USU0100Z,5022500008,Escolarizada,12,10,22,0,0
2019-2020,14USU0230T,6091334001,Escolarizada,2,1,3,0,0
2018-2019,14USU0110G,5062200055,Escolarizada,90,26,116,0,0
2015-2016,14USU0221L,5062200073,Escolarizada,9,0,9,0,0
2015-2016,14USU0221L,5071400008,Escolarizada,14,17,31,0,0
2015-2016,14USU0222K,5031100007,Escolarizada,1,18,19,0,0
2015-2016,14USU0222K,5033100003,Escolarizada,25,34,59,0,0
2015-2016,14USU0222K,5062200082,Escolarizada,14,5,19,0,0
2015-2016,14USU0230T,4093100005,Escolarizada,24,30,54,0,0
2015-2016,14USU0230T,4095300010,Escolarizada,30,17,47,0,0
2015-2016,14USU0230T,4094100005,Escolarizada,21,47,68,2,0
2015-2016,14USU0230T,4103100001,Escolarizada,32,15,47,0,0
2015-2016,14USU0230T,5031100007,Escolarizada,92,222,314,0,0
2015-2016,14USU0230T,5091100011,Escolarizada,479,527,1006,2,0
2015-2016,14USU0230T,5092100006,Escolarizada,150,678,828,1,0
2015-2016,14USU0230T,5093100002,Escolarizada,69,173,242,0,0
2015-2016,14USU0230T,5094200006,Escolarizada,27,121,148,0,0
2015-2016,14USU0230T,5101100015,Escolarizada,109,61,170,0,0
2015-2016,14USU0003Y,7042100033,Escolarizada,14,5,19,0,0
2015-2016,14USU0003Y,7071300003,Escolarizada,1,0,1,0,0
2015-2016,14USU0008T,7071200021,Escolarizada,3,0,3,0,0
2015-2016,14USU0100Z,7011200033,Escolarizada,0,1,1,0,0
2015-2016,14USU0100Z,7022200011,Escolarizada,1,1,2,0,0
2015-2016,14USU0100Z,7022300005,Escolarizada,1,0,1,0,0
2015-2016,14USU0100Z,7022300015,Escolarizada,1,0,1,0,0
2015-2016,14USU0100Z,7022600008,Escolarizada,1,0,1,0,0
2015-2016,14USU0100Z,7073100005,Escolarizada,1,0,1,0,0
2015-2016,14USU0100Z,7031300005,Escolarizada,8,5,13,0,0
2015-2016,14USU0100Z,7033100026,Escolarizada,13,7,20,0,0
2015-2016,14USU0100Z,8011500003,Escolarizada,8,9,17,0,0
2015-2016,14USU0100Z,8031000001,Escolarizada,0,1,1,0,0
2015-2016,14USU0110G,7052100009,Escolarizada,1,1,2,0,0
2015-2016,14USU0110G,7061300011,Escolarizada,0,1,1,0,0
2015-2016,14USU0110G,7071300026,Escolarizada,4,0,4,0,0
2015-2016,14USU0110G,7052200018,Escolarizada,9,1,10,0,0
2015-2016,14USU0110G,7071400012,Escolarizada,3,3,6,0,0
2015-2016,14USU0110G,8052100009,Escolarizada,3,0,3,0,0
2018-2019,14USU0220M,5033100003,Escolarizada,27,22,49,2,0
2019-2020,14USU0230T,6091344002,Escolarizada,0,7,7,0,0
2020-2021,14USU0220M,5041100056,Escolarizada,22,43,65,0,0
2015-2016,14USU0110G,8052200018,Escolarizada,4,2,6,0,0
2015-2016,14USU0120N,7011400011,Escolarizada,4,3,7,1,0
2015-2016,14USU0120N,7031400008,Escolarizada,1,9,10,0,0
2015-2016,14USU0120N,7042100033,Escolarizada,49,45,94,0,0
2015-2016,14USU0120N,7041100026,Escolarizada,6,8,14,0,0
2015-2016,14USU0120N,7041200034,Escolarizada,17,21,38,0,0
2015-2016,14USU0120N,7041300024,Escolarizada,23,28,51,0,0
2015-2016,14USU0120N,7041400008,Escolarizada,25,16,41,0,0
2015-2016,14USU0120N,7041400009,Escolarizada,8,15,23,0,0
2015-2016,14USU0120N,7011200077,Escolarizada,6,12,18,0,0
2015-2016,14USU0120N,8031400004,Escolarizada,2,3,5,0,0
2015-2016,14USU0120N,8042500005,Escolarizada,10,4,14,0,0
2015-2016,14USU0120N,8062200005,Escolarizada,7,5,12,0,0
2015-2016,14USU0130U,7051300013,Escolarizada,7,7,14,1,0
2015-2016,14USU0130U,7081100056,Escolarizada,2,2,4,0,0
2015-2016,14USU0130U,7095600007,Escolarizada,0,5,5,0,0
2015-2016,14USU0130U,8031100002,Escolarizada,4,3,7,0,0
2015-2016,14USU0130U,8051300007,Escolarizada,5,3,8,0,0
2015-2016,14USU0140A,7012602002,Escolarizada,5,7,12,0,0
2015-2016,14USU0140A,7042500117,Escolarizada,8,10,18,0,0
2015-2016,14USU0140A,7021300007,Escolarizada,2,1,3,0,0
2015-2016,14USU0140A,7021600006,Escolarizada,4,4,8,0,0
2015-2016,14USU0160O,7042100033,Escolarizada,3,3,6,1,0
2015-2016,14USU0160O,7052000001,Escolarizada,4,4,8,1,0
2015-2016,14USU0160O,7061000002,Escolarizada,1,0,1,0,0
2015-2016,14USU0190I,7011400011,Escolarizada,3,3,6,0,0
2015-2016,14USU0190I,7042100033,Escolarizada,9,11,20,0,0
2015-2016,14USU0190I,7042300054,Escolarizada,1,1,2,0,0
2015-2016,14USU0190I,7052300006,Escolarizada,8,5,13,0,0
2015-2016,14USU0190I,8042200004,Escolarizada,1,0,1,0,0
2015-2016,14USU0200Z,7033100026,Escolarizada,0,1,1,0,0
2015-2016,14USU0200Z,7051300018,Escolarizada,5,2,7,0,0
2015-2016,14USU0200Z,7062200028,Escolarizada,2,0,2,0,0
2016-2017,14USU0130U,5072100018,Escolarizada,11,10,21,0,0
2020-2021,14USU0230T,6091341001,Escolarizada,4,5,9,0,0
2018-2019,14USU0004X,5032200003,"No escolarizada",5,8,13,0,0
2015-2016,14USU0210F,7031100005,Escolarizada,0,3,3,0,0
2015-2016,14USU0210F,7042100033,Escolarizada,0,1,1,0,0
2015-2016,14USU0210F,7095600015,Escolarizada,4,8,12,0,0
2015-2016,14USU0220M,7042000002,Escolarizada,1,0,1,0,0
2015-2016,14USU0221L,8071000002,Escolarizada,1,0,1,0,0
2015-2016,14USU0230T,6091319001,Escolarizada,0,2,2,0,0
2015-2016,14USU0230T,6091301004,Escolarizada,9,9,18,0,0
2015-2016,14USU0230T,6091301005,Escolarizada,0,1,1,0,0
2015-2016,14USU0230T,6091301008,Escolarizada,0,4,4,0,0
2015-2016,14USU0230T,6091302001,Escolarizada,1,2,3,0,0
2015-2016,14USU0230T,6091304001,Escolarizada,4,2,6,0,0
2015-2016,14USU0230T,6091305002,Escolarizada,12,1,13,0,0
2015-2016,14USU0230T,6091306001,Escolarizada,6,0,6,0,0
2015-2016,14USU0230T,6091336001,Escolarizada,1,1,2,0,0
2015-2016,14USU0230T,6091308001,Escolarizada,0,2,2,0,0
2015-2016,14USU0230T,6091307001,Escolarizada,3,0,3,0,0
2015-2016,14USU0230T,6091310001,Escolarizada,3,9,12,0,0
2015-2016,14USU0230T,6091310002,Escolarizada,0,1,1,0,0
2015-2016,14USU0230T,6091311001,Escolarizada,1,2,3,0,0
2015-2016,14USU0230T,6091313008,Escolarizada,1,0,1,0,0
2015-2016,14USU0230T,6091315001,Escolarizada,2,2,4,0,0
2015-2016,14USU0230T,6091316002,Escolarizada,9,9,18,0,0
2015-2016,14USU0230T,6091317001,Escolarizada,1,1,2,0,0
2015-2016,14USU0230T,6091318002,Escolarizada,2,1,3,0,0
2015-2016,14USU0230T,6091327002,Escolarizada,11,7,18,0,0
2015-2016,14USU0230T,6091325001,Escolarizada,0,3,3,0,0
2015-2016,14USU0230T,6091326001,Escolarizada,25,29,54,0,0
2015-2016,14USU0230T,6091331003,Escolarizada,3,0,3,0,0
2015-2016,14USU0230T,6091340001,Escolarizada,18,22,40,0,0
2015-2016,14USU0230T,6091340004,Escolarizada,2,3,5,0,0
2015-2016,14USU0230T,6091334001,Escolarizada,3,0,3,0,0
2015-2016,14USU0230T,6091335001,Escolarizada,4,2,6,0,0
2015-2016,14USU0230T,6091329001,Escolarizada,2,2,4,0,0
2015-2016,14USU0230T,6091341001,Escolarizada,4,3,7,0,0
2015-2016,14USU0230T,6091336013,Escolarizada,2,1,3,0,0
2019-2020,14USU0100Z,8033100009,Escolarizada,2,1,3,0,0
2018-2019,14USU0230T,8091325001,Escolarizada,3,2,5,0,0
2015-2016,14USU0120N,5051300020,Escolarizada,26,40,66,0,0
2015-2016,14USU0230T,6091343001,Escolarizada,2,0,2,0,0
2015-2016,14USU0230T,6091337002,Escolarizada,10,0,10,0,0
2015-2016,14USU0230T,6091344001,Escolarizada,2,0,2,0,0
2015-2016,14USU0230T,6093206003,Escolarizada,2,2,4,0,0
2015-2016,14USU0230T,6091342013,Escolarizada,5,6,11,0,0
2015-2016,14USU0230T,6095600002,Escolarizada,6,2,8,0,0
2015-2016,14USU0230T,7031100043,Escolarizada,3,14,17,0,0
2015-2016,14USU0230T,7033200002,Escolarizada,2,1,3,0,0
2015-2016,14USU0230T,7033200014,Escolarizada,4,9,13,0,0
2015-2016,14USU0230T,7031100188,Escolarizada,5,11,16,0,0
2015-2016,14USU0230T,7091345002,Escolarizada,1,8,9,0,0
2015-2016,14USU0230T,7091325001,Escolarizada,3,3,6,0,0
2015-2016,14USU0230T,7095600015,Escolarizada,3,2,5,0,0
2015-2016,14USU0230T,8095200003,Escolarizada,3,11,14,0,0
2015-2016,14USU0230T,8051200017,Escolarizada,5,1,6,0,0
2015-2016,14USU0230T,8051100012,Escolarizada,0,2,2,0,0
2015-2016,14USU0230T,8051200020,Escolarizada,0,4,4,0,0
2015-2016,14USU0230T,8091345005,Escolarizada,3,0,3,0,0
2015-2016,14USU0230T,8091325001,Escolarizada,4,2,6,0,0
2015-2016,14USU0230T,8095600001,Escolarizada,0,3,3,0,0
2016-2017,14USU0230T,5093100002,Escolarizada,46,87,133,0,0
2016-2017,14USU0230T,5101100015,Escolarizada,160,71,231,1,0
2016-2017,14USU0230T,5092100006,Escolarizada,94,522,616,0,1
2016-2017,14USU0230T,5094200006,Escolarizada,16,72,88,0,1
2016-2017,14USU0230T,5031100007,Escolarizada,72,176,248,1,0
2016-2017,14USU0230T,5091100011,Escolarizada,52,48,100,0,0
2016-2017,14USU0230T,4103100001,Escolarizada,26,8,34,0,0
2016-2017,14USU0230T,4093100005,Escolarizada,37,72,109,0,0
2016-2017,14USU0230T,4095300010,Escolarizada,64,59,123,0,0
2016-2017,14USU0230T,4094100005,Escolarizada,16,31,47,0,0
2016-2017,14USU0150H,5041400032,Escolarizada,8,15,23,0,0
2016-2017,14USU0200Z,5033100003,Escolarizada,6,10,16,0,0
2016-2017,14USU0200Z,5041100007,Escolarizada,4,10,14,1,0
2016-2017,14USU0140A,5073100009,Escolarizada,111,74,185,0,1
2020-2021,14USU0230T,6091345008,Escolarizada,1,2,3,0,0
2015-2016,14USU0120N,5062200082,Escolarizada,96,23,119,0,0
2017-2018,14USU0200Z,5094200006,Escolarizada,7,36,43,0,0
2019-2020,14USU0100Z,8022300013,Escolarizada,0,1,1,0,0
2016-2017,14USU0200Z,5073200010,Escolarizada,23,3,26,0,0
2016-2017,14USU0200Z,5051300005,Escolarizada,19,15,34,1,0
2016-2017,14USU0200Z,5062100033,Escolarizada,15,6,21,1,0
2016-2017,14USU0200Z,5042000002,Escolarizada,6,5,11,0,0
2016-2017,14USU0200Z,5094200006,Escolarizada,8,48,56,0,0
2016-2017,14USU0200Z,5101600013,Escolarizada,13,18,31,0,0
2016-2017,14USU0200Z,4071500002,Escolarizada,36,2,38,2,0
2016-2017,14USU0210F,5033100003,Escolarizada,11,10,21,0,0
2016-2017,14USU0210F,5062100034,Escolarizada,27,9,36,0,0
2016-2017,14USU0210F,5041100021,Escolarizada,32,13,45,1,0
2016-2017,14USU0210F,5042200024,Escolarizada,5,15,20,0,0
2016-2017,14USU0210F,5092100006,Escolarizada,75,378,453,0,0
2016-2017,14USU0210F,5022300022,Escolarizada,2,9,11,0,0
2016-2017,14USU0210F,5082100001,Escolarizada,30,14,44,0,0
2016-2017,14USU0210F,5041100056,Escolarizada,23,30,53,0,0
2016-2017,14USU0210F,5094200006,Escolarizada,2,3,5,0,0
2016-2017,14USU0210F,5032100038,Escolarizada,7,18,25,0,0
2016-2017,14USU0210F,5031100007,Escolarizada,16,43,59,0,0
2016-2017,14USU0210F,5103100007,Escolarizada,12,0,12,0,0
2016-2017,14USU0210F,5091100011,Escolarizada,4,7,11,0,0
2016-2017,14USU0002Z,5033100003,Escolarizada,14,23,37,0,2
2016-2017,14USU0002Z,5062200073,Escolarizada,2,1,3,0,0
2016-2017,14USU0002Z,5062100034,Escolarizada,3,0,3,0,0
2016-2017,14USU0002Z,5042000002,Escolarizada,9,19,28,0,1
2016-2017,14USU0002Z,5041100021,Escolarizada,17,5,22,0,0
2016-2017,14USU0002Z,5031200004,Escolarizada,2,1,3,0,0
2016-2017,14USU0002Z,5041400032,Escolarizada,8,10,18,2,0
2016-2017,14USU0002Z,5092100006,Escolarizada,27,106,133,0,6
2016-2017,14USU0002Z,5094200006,Escolarizada,13,38,51,0,7
2016-2017,14USU0002Z,5031100007,Escolarizada,3,27,30,0,0
2016-2017,14USU0002Z,5101600013,Escolarizada,1,2,3,0,0
2016-2017,14USU0140A,5021600024,Escolarizada,7,51,58,1,0
2016-2017,14USU0140A,5071100019,Escolarizada,59,52,111,0,0
2016-2017,14USU0140A,5021500044,Escolarizada,64,89,153,0,0
2017-2018,14USU0210F,5031100007,Escolarizada,11,28,39,1,0
2018-2019,14USU0230T,6091301004,Escolarizada,25,46,71,1,0
2015-2016,14USU0140A,5021600017,Escolarizada,4,77,81,0,0
2016-2017,14USU0140A,5073100024,Escolarizada,22,21,43,0,0
2016-2017,14USU0170V,5033100003,Escolarizada,11,16,27,0,0
2016-2017,14USU0170V,5042000002,Escolarizada,17,4,21,0,0
2016-2017,14USU0170V,5081100010,Escolarizada,26,11,37,0,0
2016-2017,14USU0170V,5041100021,Escolarizada,12,4,16,0,0
2016-2017,14USU0100Z,5033100003,Escolarizada,284,281,565,0,0
2016-2017,14USU0100Z,5031200004,Escolarizada,4,7,11,0,0
2016-2017,14USU0100Z,5032100027,Escolarizada,5,8,13,0,0
2016-2017,14USU0100Z,5012603011,Escolarizada,3,15,18,0,0
2016-2017,14USU0100Z,5012603027,Escolarizada,8,21,29,0,0
2016-2017,14USU0100Z,5031300014,Escolarizada,9,18,27,0,0
2016-2017,14USU0100Z,5031300010,Escolarizada,29,20,49,0,0
2016-2017,14USU0100Z,5022600002,Escolarizada,19,6,25,0,0
2016-2017,14USU0100Z,5052300015,Escolarizada,11,13,24,0,0
2016-2017,14USU0100Z,5022500008,Escolarizada,8,11,19,0,0
2016-2017,14USU0100Z,5022300022,Escolarizada,10,19,29,0,1
2016-2017,14USU0100Z,5031200031,Escolarizada,4,10,14,0,0
2016-2017,14USU0100Z,5031500010,Escolarizada,3,146,149,0,0
2016-2017,14USU0130U,5051100003,Escolarizada,84,80,164,0,0
2016-2017,14USU0130U,5082100001,Escolarizada,92,111,203,0,0
2016-2017,14USU0120N,5042000002,Escolarizada,185,206,391,1,1
2016-2017,14USU0120N,5041300007,Escolarizada,75,65,140,0,0
2016-2017,14USU0120N,5042300027,Escolarizada,64,54,118,0,0
2016-2017,14USU0120N,5041400032,Escolarizada,246,324,570,4,1
2016-2017,14USU0120N,5031400003,Escolarizada,45,29,74,0,0
2016-2017,14USU0120N,5051300020,Escolarizada,33,71,104,0,0
2016-2017,14USU0120N,5041200028,Escolarizada,159,206,365,1,0
2016-2017,14USU0120N,5041100056,Escolarizada,186,254,440,2,0
2016-2017,14USU0120N,5042100117,Escolarizada,21,98,119,1,0
2016-2017,14USU0120N,5062200082,Escolarizada,52,14,66,0,0
2016-2017,14USU0120N,5101600013,Escolarizada,86,244,330,0,0
2016-2017,14USU0221L,5033100003,Escolarizada,35,57,92,2,0
2016-2017,14USU0221L,5071400008,Escolarizada,18,41,59,0,0
2016-2017,14USU0221L,5042400005,Escolarizada,16,25,41,0,0
2020-2021,14USU0230T,7091325001,Escolarizada,8,10,18,0,0
2015-2016,14USU0190I,5041400032,Escolarizada,58,69,127,0,0
2017-2018,14USU0100Z,5031200004,Escolarizada,2,7,9,0,0
2017-2018,14USU0100Z,5012603011,Escolarizada,3,6,9,0,0
2016-2017,14USU0221L,5022000001,Escolarizada,1,21,22,0,0
2016-2017,14USU0221L,5031100007,Escolarizada,13,57,70,0,0
2016-2017,14USU0221L,5062200082,Escolarizada,2,0,2,0,0
2016-2017,14USU0003Y,5033100003,Escolarizada,20,18,38,0,0
2016-2017,14USU0003Y,5062200073,Escolarizada,17,3,20,1,0
2016-2017,14USU0003Y,5062200055,Escolarizada,1,1,2,0,0
2016-2017,14USU0003Y,5042000002,Escolarizada,32,35,67,0,0
2016-2017,14USU0003Y,5041100021,Escolarizada,29,12,41,0,0
2016-2017,14USU0003Y,5041400032,Escolarizada,25,44,69,0,0
2016-2017,14USU0003Y,5092100006,Escolarizada,33,346,379,0,0
2016-2017,14USU0003Y,5062200082,Escolarizada,9,11,20,1,0
2016-2017,14USU0003Y,5031500010,Escolarizada,2,43,45,0,0
2016-2017,14USU0003Y,5101600013,Escolarizada,13,20,33,1,1
2016-2017,14USU0160O,5033100003,Escolarizada,33,28,61,1,1
2016-2017,14USU0160O,5061000002,Escolarizada,47,7,54,0,0
2016-2017,14USU0160O,5071700019,Escolarizada,51,5,56,0,0
2016-2017,14USU0160O,5062200055,Escolarizada,9,7,16,0,0
2016-2017,14USU0160O,5041400032,Escolarizada,17,34,51,0,0
2016-2017,14USU0160O,5041200028,Escolarizada,20,22,42,1,0
