anio,mes,clave_dependencia,candidatos_mujeres,nivel_I_mujeres,nivel_II_mujeres,nivel_III_mujeres,emerito_mujeres,snca_mujeres,candidatos_hombres,nivel_I_hombres,nivel_II_hombres,nivel_III_hombres,emerito_hombres,snca_hombres
2018,diciembre,14USU0002Z,6,4,0,0,0,0,1,4,1,0,0,0
2019,diciembre,14USU0002Z,8,4,0,0,0,0,2,2,1,0,0,0
2020,diciembre,14USU0002Z,5,4,0,0,0,0,2,4,1,0,0,0
2021,diciembre,14USU0002Z,6,4,0,0,0,0,2,4,1,0,0,0
2016,diciembre,14USU0210F,3,15,0,0,0,0,0,4,4,0,0,0
2017,diciembre,14USU0210F,5,16,0,0,0,0,1,6,4,1,0,0
2018,diciembre,14USU0210F,6,15,0,0,0,0,2,8,4,1,0,0
2019,diciembre,14USU0210F,6,14,1,0,0,0,3,11,5,1,0,0
2020,diciembre,14USU0210F,8,17,1,0,0,0,3,12,5,0,0,0
2021,diciembre,14USU0210F,8,17,1,0,0,0,3,11,5,0,0,0
2016,diciembre,14USU0008T,12,8,0,0,0,0,25,12,0,1,0,0
2017,diciembre,14USU0008T,14,7,0,0,0,0,19,15,0,1,0,0
2018,diciembre,14USU0008T,19,7,0,0,0,0,17,25,0,1,0,0
2019,diciembre,14USU0008T,17,9,0,0,0,0,17,25,0,0,0,0
2020,diciembre,14USU0008T,15,13,0,0,0,0,12,27,0,0,0,0
2021,diciembre,14USU0008T,14,13,0,0,0,0,13,26,0,0,0,0
2016,diciembre,14USU0003Y,5,9,0,0,0,0,13,11,2,0,0,0
2017,diciembre,14USU0003Y,8,10,1,0,0,0,18,14,2,0,0,0
2018,diciembre,14USU0003Y,7,12,1,0,0,0,21,18,1,0,0,0
2019,diciembre,14USU0003Y,4,15,0,0,0,0,18,26,1,0,0,0
2020,diciembre,14USU0003Y,5,15,0,0,0,0,13,34,1,0,0,0
2021,diciembre,14USU0003Y,5,15,0,0,0,0,14,35,1,0,0,0
2020,diciembre,14USU0011G,0,0,0,0,0,0,0,0,0,0,0,0
2021,diciembre,14USU0011G,0,0,0,0,0,0,0,1,0,0,0,0
2016,diciembre,14USU0004X,3,4,0,0,0,0,3,2,0,0,0,0
2017,diciembre,14USU0004X,3,5,0,0,0,0,3,3,0,0,0,0
2018,diciembre,14USU0004X,5,5,0,0,0,0,4,5,0,0,0,0
2019,diciembre,14USU0004X,6,4,0,0,0,0,3,5,0,0,0,0
2020,diciembre,14USU0004X,6,5,0,0,0,0,3,5,0,0,0,0
2021,diciembre,14USU0004X,7,5,0,0,0,0,3,5,0,0,0,0
2016,diciembre,14MMS00000,0,0,0,0,0,0,1,0,0,0,0,0
2017,diciembre,14MMS00000,0,0,0,0,0,0,0,0,0,0,0,0
2018,diciembre,14MMS00000,0,0,0,0,0,0,0,0,0,0,0,0
2019,diciembre,14MMS00000,0,0,0,0,0,0,0,0,0,0,0,0
2020,diciembre,14MMS00000,0,0,0,0,0,0,3,0,0,0,0,0
2021,diciembre,14MMS00000,0,0,0,0,0,0,4,0,0,0,0,0
2016,diciembre,14ADG00000,0,0,0,0,0,0,0,0,0,0,0,1
2017,diciembre,14ADG00000,0,0,0,0,0,0,0,0,0,0,0,1
2018,diciembre,14ADG00000,0,0,0,0,0,0,0,0,0,0,0,0
2019,diciembre,14ADG00000,0,0,0,0,0,0,0,0,0,0,0,0
2020,diciembre,14ADG00000,0,0,0,0,0,0,3,0,0,0,0,0
2021,diciembre,14ADG00000,0,0,0,0,0,0,0,0,0,0,0,0
2022,enero,14USU0130U,14,41,8,2,0,0,5,50,10,5,0,
2022,enero,14USU0120N,17,24,1,1,0,0,25,51,10,5,0,
2022,enero,14USU0110G,19,53,4,0,0,0,28,132,31,5,0,
2022,enero,14USU0230T,33,89,26,9,0,0,22,74,15,11,0,
2022,enero,14USU0100Z,14,66,13,6,0,0,17,57,15,10,3,
2022,enero,14USU0220M,2,11,1,0,0,0,2,14,2,0,0,
2022,enero,14USU0160O,10,13,1,0,0,0,7,26,3,1,0,
2022,enero,14USU0140A,10,11,6,0,0,0,7,11,3,0,0,
2022,enero,14USU0221L,2,7,0,0,0,0,3,26,6,0,0,
2022,enero,14USU0002Z,4,8,0,0,0,0,5,9,1,0,0,
2022,enero,14USU0210F,8,20,1,0,0,0,4,12,4,1,0,
2022,enero,14USU0008T,9,17,0,0,0,0,11,32,1,0,0,
2022,enero,14USU0003Y,8,17,0,0,0,0,8,38,1,0,0,
2022,enero,14USU0011G,0,0,0,0,0,0,0,1,0,0,0,
2022,enero,14USU0004X,6,5,0,0,0,0,1,5,0,0,0,
2022,enero,14MMS00000,2,0,0,0,0,0,4,0,0,0,0,
2022,enero,14ADG00000,1,0,0,0,0,0,0,0,0,0,0,
2022,febrero,14USU0140A,10,11,6,0,0,0,7,11,3,0,0,
2022,febrero,14USU0130U,14,42,8,2,0,0,5,50,10,5,0,
2022,febrero,14USU0120N,17,24,1,1,0,0,25,51,10,5,0,
2022,febrero,14USU0110G,20,52,4,0,0,0,28,131,31,5,0,
2022,febrero,14USU0230T,34,87,26,8,0,0,22,74,15,11,0,
2022,febrero,14USU0100Z,14,65,13,6,0,0,17,58,15,10,3,
2022,febrero,14USU0220M,2,11,1,0,0,0,2,14,2,0,0,
2022,febrero,14USU0160O,10,13,1,0,0,0,7,26,3,1,0,
2022,febrero,14USU0190I,7,19,1,0,0,0,5,24,3,1,0,
2022,febrero,14USU0200Z,8,13,1,0,0,0,6,26,2,1,0,
2022,febrero,14USU0221L,2,7,0,0,0,0,3,26,6,0,0,
2022,febrero,14USU0002Z,4,8,0,0,0,0,5,8,1,0,0,
2022,febrero,14USU0210F,8,20,1,0,0,0,4,12,4,1,0,
2022,febrero,14USU0008T,9,17,0,0,0,0,10,31,1,0,0,
2022,febrero,14USU0003Y,7,17,0,0,0,0,8,38,1,0,0,
2022,febrero,14USU0011G,0,0,0,0,0,0,0,1,0,0,0,
2022,febrero,14USU0004X,6,5,0,0,0,0,1,5,0,0,0,
2022,febrero,14MMS00000,2,0,0,0,0,0,4,0,0,0,0,
2022,febrero,14ADG00000,1,0,0,0,0,0,0,0,0,0,0,
2022,marzo,14USU0140A,10,11,6,0,0,0,7,11,3,0,0,
2022,marzo,14USU0130U,14,42,8,2,0,0,5,50,11,6,0,
2022,marzo,14USU0120N,17,24,1,1,0,0,25,51,10,5,0,
2022,marzo,14USU0110G,21,53,4,0,0,0,29,130,31,5,1,
2022,marzo,14USU0230T,34,87,26,8,0,0,22,74,15,9,2,
2022,marzo,14USU0220M,2,11,1,0,0,0,3,14,2,0,0,
2022,abril,14USU0004X,7,5,0,0,0,0,1,5,0,0,0,
2022,marzo,14USU0190I,7,19,1,0,0,0,5,24,3,1,0,
2022,marzo,14USU0200Z,8,13,1,0,0,0,6,26,2,1,0,
2022,marzo,14USU0221L,2,7,0,0,0,0,3,26,6,0,0,
2022,marzo,14USU0002Z,4,8,0,0,0,0,5,8,1,0,0,
2022,marzo,14USU0210F,9,20,1,0,0,0,4,12,4,1,0,
2022,marzo,14USU0008T,10,18,0,0,0,0,11,31,1,0,0,
2022,marzo,14USU0003Y,7,17,0,0,0,0,9,38,1,0,0,
2022,marzo,14USU0011G,0,0,0,0,0,0,0,1,0,0,0,
2022,marzo,14USU0004X,7,5,0,0,0,0,1,5,0,0,0,
2022,marzo,14MMS00000,2,0,0,0,0,0,4,0,0,0,0,
2022,marzo,14ADG00000,1,0,0,0,0,0,0,0,0,0,0,
2022,abril,14USU0140A,10,11,6,0,0,0,8,11,3,0,0,
2022,abril,14USU0130U,14,42,8,2,0,0,5,50,11,6,0,
2022,abril,14USU0120N,17,24,1,1,0,0,25,51,10,5,0,
2022,abril,14USU0110G,21,53,4,0,0,0,29,130,31,5,1,
2022,abril,14USU0230T,34,87,26,8,0,0,22,75,15,9,2,
2022,abril,14USU0100Z,14,66,13,5,1,0,17,62,15,9,4,
2022,abril,14USU0220M,2,11,1,0,0,0,3,14,2,0,0,
2022,abril,14USU0160O,9,13,1,0,0,0,7,26,3,1,0,
2022,abril,14USU0190I,7,19,1,0,0,0,5,24,3,1,0,
2022,abril,14USU0200Z,8,13,1,0,0,0,6,26,2,1,0,
2022,abril,14USU0221L,2,7,0,0,0,0,3,26,6,0,0,
2022,abril,14USU0002Z,4,8,0,0,0,0,5,8,1,0,0,
2022,abril,14USU0210F,9,20,1,0,0,0,4,12,4,1,0,
2022,abril,14USU0008T,10,18,0,0,0,0,11,31,1,0,0,
2022,abril,14USU0003Y,7,17,0,0,0,0,9,39,1,0,0,
2022,abril,14USU0011G,0,0,0,0,0,0,0,1,0,0,0,
2022,abril,14MMS00000,2,0,0,0,0,0,4,0,0,0,0,
2022,abril,14ADG00000,1,0,0,0,0,0,0,0,0,0,0,
2022,mayo,14USU0140A,10,11,6,0,0,0,9,11,3,0,0,
2022,mayo,14USU0130U,14,43,8,2,0,0,5,52,11,6,0,
2022,mayo,14USU0120N,17,25,1,1,0,0,27,54,10,6,0,
2022,mayo,14USU0110G,22,52,5,0,0,0,30,131,32,5,1,
2022,mayo,14USU0230T,35,88,26,8,0,0,23,79,15,10,2,
2022,mayo,14USU0100Z,15,66,14,5,1,0,17,63,19,9,4,
2022,mayo,14USU0220M,2,10,1,0,0,0,3,14,2,0,0,
2022,enero,14USU0190I,7,19,1,0,0,0,5,24,3,1,0,
2022,mayo,14USU0200Z,9,14,1,0,0,0,7,28,2,1,0,
2022,mayo,14USU0221L,2,7,0,0,0,0,5,26,5,0,0,
2022,mayo,14USU0002Z,4,8,0,0,0,0,5,7,1,0,0,
2022,mayo,14USU0210F,9,21,1,0,0,0,4,13,4,1,0,
2022,mayo,14USU0008T,10,18,0,0,0,0,12,32,1,0,0,
2022,mayo,14USU0003Y,8,19,0,0,0,0,10,41,1,0,0,
2022,mayo,14USU0011G,1,0,0,0,0,0,0,1,0,0,0,
2022,mayo,14USU0004X,7,7,0,0,0,0,1,6,0,0,0,
2022,mayo,14MMS00000,3,0,0,0,0,0,4,0,0,0,0,
2022,mayo,14ADG00000,1,0,0,0,0,0,0,0,0,0,0,
2022,junio,14USU0140A,9,11,5,0,0,0,9,11,3,0,0,
2022,junio,14USU0130U,14,43,8,2,0,0,5,52,11,6,0,
2022,junio,14USU0120N,17,26,2,1,0,0,27,54,10,6,0,
2022,junio,14USU0110G,22,52,5,0,0,0,30,131,32,5,1,
2022,junio,14USU0230T,35,88,26,8,0,0,23,80,15,10,2,
2022,junio,14USU0100Z,15,66,14,5,1,0,17,63,18,9,4,
2022,junio,14USU0220M,2,10,1,0,0,0,3,14,2,0,0,
2022,junio,14USU0160O,9,14,1,0,0,0,6,28,3,1,0,
2022,junio,14USU0190I,8,19,1,0,0,0,4,25,3,1,0,
2022,junio,14USU0200Z,9,14,1,0,0,0,7,28,2,1,0,
2022,junio,14USU0221L,2,7,0,0,0,0,5,26,5,0,0,
2022,junio,14USU0002Z,4,7,0,0,0,0,5,7,1,0,0,
2022,junio,14USU0210F,9,20,1,0,0,0,4,13,4,1,0,
2022,junio,14USU0008T,10,19,0,0,0,0,12,32,1,0,0,
2022,junio,14USU0003Y,8,19,0,0,0,0,10,41,1,0,0,
2022,junio,14USU0011G,1,0,0,0,0,0,0,1,0,0,0,
2022,junio,14USU0004X,7,7,0,0,0,0,1,6,0,0,0,
2022,junio,14ADG00000,1,0,0,0,0,0,0,0,0,0,0,
2022,julio,14USU0140A,9,11,5,0,0,0,9,11,3,0,0,
2022,julio,14USU0130U,14,43,8,2,0,0,5,53,11,6,0,
2022,julio,14USU0120N,17,26,2,1,0,0,27,53,11,6,0,
2022,julio,14USU0110G,22,53,5,0,0,0,30,131,32,5,1,
2022,julio,14USU0230T,35,88,26,8,0,0,23,80,15,10,2,
2022,julio,14USU0100Z,15,66,14,5,1,0,17,63,18,9,4,
2022,julio,14USU0220M,2,10,1,0,0,0,3,14,2,0,0,
2022,enero,14USU0200Z,8,13,1,0,0,0,6,26,2,1,0,
2022,julio,14USU0200Z,9,13,1,0,0,0,7,28,1,1,0,
2022,julio,14USU0221L,2,7,0,0,0,0,5,26,5,0,0,
2022,julio,14USU0002Z,4,7,0,0,0,0,5,7,1,0,0,
2022,julio,14USU0210F,9,20,1,0,0,0,4,13,4,1,0,
2022,julio,14USU0008T,10,19,0,0,0,0,12,32,1,0,0,
2022,julio,14USU0003Y,8,19,0,0,0,0,10,41,1,0,0,
2022,julio,14USU0011G,1,0,0,0,0,0,0,1,0,0,0,
2022,julio,14USU0004X,7,7,0,0,0,0,1,6,0,0,0,
2022,julio,14MMS00000,3,0,0,0,0,0,5,0,0,0,0,
2022,julio,14ADG00000,1,0,0,0,0,0,0,0,0,0,0,
2022,agosto,14USU0140A,9,11,5,0,0,0,9,11,3,0,0,
2022,agosto,14USU0130U,14,43,8,2,0,0,6,52,10,7,0,
2022,agosto,14USU0120N,17,26,2,1,0,0,27,53,11,6,0,
2022,agosto,14USU0110G,22,53,5,0,0,0,30,131,32,5,1,
2022,agosto,14USU0230T,36,88,26,8,0,0,23,80,15,10,2,
2022,agosto,14USU0100Z,17,64,13,6,1,0,16,65,18,8,4,
2022,agosto,14USU0220M,3,10,1,0,0,0,3,14,2,0,0,
2022,agosto,14USU0160O,9,14,1,0,0,0,6,28,3,1,0,
2022,agosto,14USU0190I,8,19,1,0,0,0,4,24,3,1,0,
2022,agosto,14USU0200Z,9,13,1,0,0,0,8,27,1,1,0,
2022,agosto,14USU0221L,2,7,0,0,0,0,4,27,5,0,0,
2022,agosto,14USU0002Z,4,7,0,0,0,0,5,7,1,0,0,
2022,agosto,14USU0210F,9,20,1,0,0,0,4,13,4,1,0,
2022,agosto,14USU0008T,10,20,0,0,0,0,12,32,1,0,0,
2022,agosto,14USU0003Y,8,19,0,0,0,0,10,41,1,0,0,
2022,agosto,14USU0011G,2,0,0,0,0,0,1,2,0,0,0,
2022,agosto,14MMS00000,3,0,0,0,0,0,5,0,0,0,0,
2022,agosto,14ADG00000,1,0,0,0,0,0,0,0,0,0,0,
2022,septiembre,14USU0140A,9,11,5,0,0,0,9,11,3,0,0,
2022,septiembre,14USU0130U,14,43,8,2,0,0,6,52,10,7,0,
2022,septiembre,14USU0120N,17,27,2,1,0,0,27,53,11,6,0,
2022,septiembre,14USU0110G,22,53,5,0,0,0,31,131,32,5,1,
2022,septiembre,14USU0230T,36,88,26,8,0,0,23,81,15,10,2,
2022,septiembre,14USU0100Z,13,66,14,5,1,0,17,64,17,9,4,
2022,marzo,14USU0100Z,14,66,13,5,1,0,17,61,15,9,4,
2022,marzo,14USU0160O,9,13,1,0,0,0,7,26,3,1,0,
2022,mayo,14USU0160O,9,14,1,0,0,0,6,28,3,1,0,
2022,mayo,14USU0190I,8,20,1,0,0,0,4,25,3,1,0,
2022,junio,14MMS00000,3,0,0,0,0,0,5,0,0,0,0,
2022,julio,14USU0160O,9,14,1,0,0,0,6,28,3,1,0,
2022,julio,14USU0190I,8,19,1,0,0,0,4,25,3,1,0,
2022,agosto,14USU0004X,7,7,0,0,0,0,2,6,0,0,0,
2022,septiembre,14USU0220M,3,10,1,0,0,0,3,14,2,0,0,
2022,septiembre,14USU0160O,10,14,1,0,0,0,6,28,3,1,0,
2022,septiembre,14USU0190I,8,19,1,0,0,0,4,23,3,1,0,
2022,septiembre,14USU0200Z,9,13,1,0,0,0,8,27,1,1,0,
2022,septiembre,14USU0221L,2,7,0,0,0,0,4,27,5,0,0,
2022,septiembre,14USU0002Z,4,7,0,0,0,0,5,7,1,0,0,
2022,septiembre,14USU0210F,9,19,1,0,0,0,4,13,4,1,0,
2022,septiembre,14USU0008T,10,20,0,0,0,0,12,32,1,0,0,
2022,septiembre,14USU0003Y,8,18,0,0,0,0,10,41,1,0,0,
2022,septiembre,14USU0011G,2,0,0,0,0,0,2,2,0,0,0,
2022,septiembre,14USU0004X,7,7,0,0,0,0,2,6,0,0,0,
2022,septiembre,14MMS00000,3,0,0,0,0,0,4,0,0,0,0,
2022,septiembre,14ADG00000,1,0,0,0,0,0,0,0,0,0,0,
