anio,clave_dependencia,bibliotecas,metros_cuadrados,sp_metros_cuadrados,estanteria_metros,asientos,mesas,cubiculos_individuales,cubiculos_grupales,salas_audiovisuales,computadoras,titulos_adquiridos_compra,titulos_adquiridos_donacion,total_titulos_existentes,volumenes_adquiridos_compra,volumenes_adquiridos_donacion,total_volumenes_existentes,descarte_volumenes,suscripciones_revistas_impresas,suscripciones_revistas_electronicas_individuales,suscripciones_revistas_electronicas_bd,numero_usuarios_bibliotecas,asistencia_promedio_diaria_bibliotecas
2020,14USU0220M,1,1103,803,2336,348,85,9,2,1,58,408,0,27531,1224,0,72790,0,0,0,0,25905,100
2021,14USU0220M,1,1103,803,2336,349,85,9,2,1,35,2261,0,38385,8295,0,92222,0,0,0,0,3342,13
2016,14USU0160O,3,3224,1828,3409,642,100,2,7,1,75,1936,0,46242,4603,0,106298,150,74,0,0,63335,1065
2017,14USU0160O,3,3224,1828,3409,644,102,2,7,1,75,1953,18,49708,6494,36,121169,880,34,0,0,10301,1171
2018,14USU0160O,3,3224,1828,3409,637,116,2,7,1,57,2364,57,51476,7112,57,124276,1281,100,0,0,44782,1171
2020,14USU0160O,3,3224,1828,3409,637,116,2,7,1,48,2422,24,54951,6811,24,131711,130,49,0,0,3571,14
2021,14USU0160O,3,3224,1776,3409,639,116,2,7,1,48,2425,32,57376,7899,49,139610,66,61,0,0,16723,64
2016,14USU0190I,1,690,550,1543,150,51,0,7,0,31,900,310,39154,2361,416,83440,8,6,0,0,234252,901
2017,14USU0190I,1,690,550,1543,150,51,0,7,0,35,1386,248,39655,2953,322,85369,45,2,0,0,229348,882
2018,14USU0190I,1,720,550,1543,150,51,0,7,0,35,1537,660,41669,3627,711,89846,361,32,0,0,213208,820
2019,14USU0190I,1,720,550,1543,150,51,0,7,0,35,1409,225,42734,5767,318,93815,416,24,0,0,230956,888
2020,14USU0190I,1,720,550,1543,125,51,0,7,0,35,960,0,43627,1329,0,95216,251,15,0,0,151990,585
2021,14USU0190I,1,720,254,1543,125,51,0,7,0,35,579,65,43598,2167,250,97710,1384,15,0,0,28,0
2016,14USU0200Z,1,2086,1991,1766,593,137,0,0,1,126,1394,512,29619,2404,761,53144,0,53,0,0,65415,252
2017,14USU0200Z,2,1969,1853,1717,459,74,3,0,0,126,865,123,29021,2568,450,54249,0,62,0,0,72213,278
2019,14USU0200Z,2,1969,1850,1758,455,134,3,0,2,56,956,55,31541,2722,150,59420,0,47,0,0,59975,231
2020,14USU0200Z,2,1969,1850,1758,455,134,3,0,2,55,1071,18,32357,2197,30,62134,0,54,0,0,11027,42
2021,14USU0200Z,2,1969,1850,1844,455,134,0,0,2,45,437,58,33547,1135,80,65276,0,36,0,0,3948,15
2016,14USU0221L,2,788,667,2172,181,25,0,9,1,30,1986,371,32657,5232,397,71436,0,26,0,0,93372,359
2017,14USU0221L,2,820,674,2172,181,25,0,6,0,28,1854,84,34260,5104,2926,78694,0,27,0,0,92411,355
2018,14USU0221L,2,820,612,2220,184,28,0,6,0,29,2090,75,33304,3926,59,75636,0,42,0,0,53120,204
2019,14USU0221L,2,820,574,2334,184,28,0,6,0,29,1670,79,39103,2930,119,85077,0,36,0,0,56182,216
2021,14USU0221L,2,1342,1029,2208,292,46,20,8,0,37,979,1530,41937,1853,2121,98639,0,0,0,0,687,3
2016,14USU0002Z,1,984,877,2119,223,123,0,0,0,113,878,125,27105,3539,209,76842,58,44,0,0,46633,179
2017,14USU0002Z,1,984,877,2000,223,123,0,0,0,113,987,178,27789,4348,2987,81109,148,42,0,0,47528,183
2018,14USU0002Z,1,984,877,2000,123,123,0,0,0,113,1225,150,28598,4727,2304,86331,0,50,0,0,48942,188
2019,14USU0002Z,1,984,877,2000,123,117,0,0,0,113,1152,137,28487,4608,244,82323,0,43,0,0,53618,206
2020,14USU0002Z,1,984,877,2000,123,123,0,0,0,113,1013,1163,30733,4063,1713,86668,0,36,0,0,16850,65
2021,14USU0002Z,1,984,877,2000,123,123,0,0,0,115,4066,229,32912,3715,275,97755,0,52,0,0,6558,25
2016,14USU0210F,1,3599,2400,1199,478,125,36,0,1,20,1363,377,31194,3164,508,85189,296,141,0,0,149033,573
2018,14USU0210F,1,3599,1790,17226,478,125,36,0,0,29,1392,309,30978,4399,374,92878,0,50,0,0,164325,632
2019,14USU0130U,4,1922,1351,2685,533,134,46,3,2,80,1169,306,34024,2748,445,64688,130,0,114,0,122620,472
2021,14USU0210F,1,3438,1790,2751,593,118,0,0,1,92,994,322,35497,2895,422,105032,1086,0,0,0,1162,4
2016,14USU0008T,1,1535,757,1488,310,117,0,2,0,74,3124,4749,14479,6875,7656,28695,0,14,0,0,36908,142
2017,14USU0008T,1,1280,680,871,46,64,0,0,0,76,2134,192,17183,7770,370,39211,0,14,0,0,76858,296
2018,14USU0008T,1,1280,680,871,236,64,0,0,1,80,1458,157,20078,4071,246,43801,0,9,0,0,77186,297
2019,14USU0008T,1,1280,630,992,233,64,0,0,1,79,1584,294,22069,3980,399,48344,40,5,0,0,82289,316
2021,14USU0008T,1,2280,1630,1034,371,102,40,12,1,82,1384,631,21420,3426,841,52156,0,0,0,0,3452,13
2016,14USU0003Y,1,2842,2382,1487,280,100,0,3,0,59,1890,375,24489,4204,569,59351,111,2,0,0,26059,100
2017,14USU0003Y,1,2842,2382,2603,280,100,0,2,0,46,1338,105,25511,3025,127,61427,1003,2,0,0,55061,212
2018,14USU0003Y,1,2842,2382,2603,280,100,0,1,0,45,909,154,27028,1335,183,65272,90,18,0,0,51618,199
2019,14USU0003Y,1,2842,2382,2613,280,100,0,1,0,58,1640,23,29209,3532,25,69417,451,8,0,0,48809,188
2020,14USU0003Y,1,2842,2382,2613,280,100,0,2,0,40,1219,0,30310,2640,0,71805,0,4,0,0,11401,44
2021,14USU0003Y,1,2842,2382,2613,842,106,0,3,1,44,1446,449,31251,2456,568,75184,0,6,0,0,10327,40
2020,14USU0011G,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
2021,14USU0011G,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
2016,14USU0004X,1,68,48,151,7,3,0,0,0,19,482,128,8772,633,95,14115,51,5,0,0,6445,25
2018,14USU0004X,1,172,123,292,23,17,0,0,0,23,282,117,8353,388,544,14438,1325,8,0,0,2445,9
2019,14USU0004X,1,172,123,292,23,17,0,0,0,23,505,211,8621,690,211,13005,0,6,0,0,3395,13
2020,14USU0004X,1,172,123,292,23,17,0,0,0,24,156,0,8777,323,0,13328,0,1,0,0,2507,10
2021,14USU0004X,1,172,123,292,23,17,0,0,0,24,683,0,9460,905,0,14233,0,0,0,0,2804,11
2016,14MMS00000,151,22708,17406,19926,6313,1543,230,49,44,1396,8473,3830,461541,24525,13111,794725,9717,362,0,0,1041187,4005
2017,14MMS00000,158,23105,17714,21047,9373,1475,170,40,42,1329,19359,4732,469901,44579,7964,844126,12205,395,0,0,1151484,4429
2018,14MMS00000,164,27327,20462,21292,6647,1606,159,66,45,1528,30655,2748,502404,63890,5199,907546,3669,406,0,0,1329035,5112
2020,14MMS00000,168,28231,21098,21233,7321,1684,159,68,47,1626,4379,1296,517789,10062,2537,945154,1327,626,0,0,309745,1191
2021,14MMS00000,168,28477,20984,20271,7143,1682,179,69,52,1565,19242,967,537782,45503,1603,1009747,5084,653,0,0,78943,304
2016,14BIB00001,1,1381,802,348,223,42,0,0,0,41,2160,151,51780,2410,172,57637,0,23,0,0,241658,929
2017,14BIB00001,1,1850,1240,348,226,45,3,0,0,41,2480,52,55264,2898,56,71953,82,24,0,0,244181,939
2018,14BIB00001,1,1387,1240,348,226,45,3,0,0,31,952,58,54938,1246,58,76560,41,1,0,0,6715,26
2019,14BIB00001,1,1387,1240,348,181,51,3,0,0,45,1832,37,57661,1832,37,78150,486,3,0,0,50503,194
2020,14BIB00001,1,1387,1240,348,154,56,0,0,0,54,1681,0,56417,1681,0,70163,2987,5,0,0,9658,37
2021,14BIB00001,1,1850,1240,348,139,51,0,0,0,62,1466,41,41225,1574,50,58952,8247,9,0,0,6759,26
2016,14BIB00000,1,31030,15313,3265,3266,1047,0,16,1,592,3355,22804,1052273,7647,29973,2106706,0,149,0,0,289912,1115
2020,14USU0120N,1,3245,2465,4261,541,275,6,2,1,183,1831,2414,77278,4744,3028,175298,0,52,0,0,4932,19
2020,14USU0110G,4,3160,2773,3362,868,194,10,6,1,158,1058,14,44209,2856,14,126549,0,0,0,0,23844,92
2021,14USU0230T,2,1598,1171,2845,405,200,72,6,1,140,98,71,32018,348,71,72040,0,0,0,0,7259,28
2021,14USU0100Z,13,10757,7506,6392,782,165,115,10,4,128,84,7831,173571,84,9279,270713,9,37,0,0,19597,75
2018,14USU0220M,1,1183,803,2336,219,84,0,2,1,36,1232,237,33622,3201,237,80235,0,7,0,0,89220,343
2019,14USU0220M,1,1183,803,2336,348,85,9,2,1,36,1770,835,35721,3605,835,82708,792,35,0,0,88528,340
2019,14USU0160O,3,3224,1828,3409,637,116,2,7,1,45,3022,40,53371,8515,58,128270,580,85,0,0,52014,1171
2018,14USU0200Z,2,1969,1853,1749,455,134,3,0,2,55,985,566,31416,1535,673,64748,724,79,0,0,80206,308
2020,14USU0221L,2,1342,831,2334,184,33,0,6,0,32,894,206,40168,2233,206,92565,0,0,0,0,1853,7
2017,14USU0210F,1,3599,1790,17226,478,125,36,0,0,28,1356,120,33325,4357,120,94005,0,45,0,0,140521,540
2019,14USU0210F,1,3438,1790,17226,478,125,42,0,1,55,1800,185,34329,4053,205,100547,833,31,0,0,159038,612
2020,14USU0210F,1,3438,1790,18593,524,132,72,0,1,88,1342,231,35007,3116,320,104355,0,37,0,0,22688,87
2020,14USU0008T,1,1280,630,992,233,64,0,0,1,82,1725,73,23794,4277,73,52621,0,5,0,0,23928,92
2016,14BIB00003,1,29,29,3,5,0,0,0,0,14,0,0,75,0,0,75,0,0,0,28692,633437,2436
2017,14USU0004X,1,68,48,151,7,3,0,0,0,23,360,147,9279,545,171,14831,0,8,0,0,2509,10
2017,14BIB00003,1,29,29,3,5,1,0,0,0,15,0,0,75,0,0,75,0,0,0,31787,622135,2393
2018,14BIB00003,1,29,27,2,9,1,0,0,0,13,0,0,39,0,0,39,0,0,0,39854,752910,2896
2019,14BIB00003,1,29,27,3,1,1,0,0,0,15,0,0,39,0,0,39,0,0,0,39639,887812,3415
2019,14BIB00000,1,31710,15973,2808,3266,1047,0,16,1,606,23544,19738,1264899,28484,24358,2257122,0,110,0,0,209340,805
2020,14BIB00003,1,29,27,3,1,1,0,0,0,15,0,0,39,0,0,39,0,0,0,67376,1075205,4135
2021,14BIB00003,1,29,27,3,0,0,0,0,0,15,0,0,39,0,0,39,0,0,0,68622,1279077,4920
2020,14BIB00000,1,31710,15973,2808,3266,1047,0,15,1,606,29282,25109,1321290,5383,25109,2287614,0,85,0,0,36507,140
2021,14BIB00000,1,31710,15973,2808,3266,1047,0,15,1,606,3426,19676,1155880,6362,19676,2074941,0,65,0,0,7984,31
2017,14BIB00002,1,300,270,162,86,47,0,0,1,15,1895,76,2201,2290,76,2529,0,0,0,0,621,2
2018,14BIB00002,1,300,270,165,86,47,0,0,1,13,1091,88,3454,1796,108,5757,0,0,0,0,977,4
2019,14BIB00002,1,300,270,165,86,47,0,0,1,13,1706,36,5160,2051,39,7808,9,0,0,0,4103,16
2020,14BIB00002,1,300,270,198,91,51,0,0,1,13,1024,0,6184,1953,0,9761,0,0,0,0,96,0
2021,14BIB00002,1,403,340,393,91,55,0,0,1,22,1045,96,7173,1225,246,11889,5,0,0,0,17,0
2016,14BIB00004,1,39,10,15,5,5,0,0,0,2,110,47,2978,110,52,3331,0,1,0,0,382,1
2017,14BIB00004,1,32,3,15,5,5,0,0,0,1,249,0,3384,249,0,3494,0,0,0,0,395,2
2018,14BIB00004,1,39,10,15,5,5,0,0,0,1,19,104,3553,19,104,3811,0,0,0,0,451,2
2019,14BIB00004,1,39,10,15,5,5,0,0,0,2,0,0,3898,0,0,4680,0,0,0,0,6,0
2020,14BIB00004,1,39,10,15,5,5,0,0,0,3,0,0,3325,0,0,4707,0,0,0,0,0,0
2019,14MMS00000,168,29856,22440,20689,6985,1653,160,68,47,1568,12401,1987,512736,23634,4462,932050,2260,626,0,0,1399116,5381
2017,14BIB00000,1,31030,15313,3265,3266,1047,0,16,1,592,7081,25393,1184747,10012,25393,2142111,0,159,0,0,283904,1092
2018,14BIB00000,1,31030,15313,3265,3266,1047,0,16,1,604,3611,29212,1241259,9449,36753,2207885,0,155,0,0,341848,1315
