anio,clave_dependencia,tabletas_electronicas,dispositivos_sistemas_realidad_virtual,drones,robots,geoposicionadores,paneles_solares,equipos_transporte,transportes_motorizados,transportes_no_motorizados,computadoras
2018,14USU0200Z,178,0,1,3,123,97,188,0,0,2156
2019,14USU0200Z,184,0,1,3,123,97,182,0,0,2082
2020,14USU0200Z,204,0,3,3,129,97,182,39,143,2403
2021,14USU0200Z,213,0,3,11,132,10,181,40,141,2238
2016,14USU0221L,177,0,1,3,1,0,6,0,0,1214
2017,14USU0221L,233,0,1,5,1,0,10,0,0,1425
2018,14USU0221L,252,8,5,5,1,0,9,0,0,1503
2019,14USU0221L,260,8,6,6,1,0,9,0,0,1516
2020,14USU0221L,308,8,6,6,1,0,9,6,3,1632
2021,14USU0221L,326,8,6,6,1,0,9,6,3,1382
2016,14USU0002Z,81,0,3,13,36,0,44,0,0,1304
2017,14USU0002Z,90,0,3,15,40,0,45,0,0,1490
2018,14USU0002Z,95,0,3,15,45,0,45,0,0,1459
2019,14USU0002Z,122,0,7,15,45,0,68,0,0,1436
2020,14USU0002Z,161,0,7,15,45,0,68,17,51,1593
2021,14USU0002Z,163,0,7,15,45,0,68,16,52,1442
2016,14USU0210F,294,0,1,2,24,0,215,0,0,1857
2017,14USU0210F,303,0,1,2,24,0,222,0,0,2040
2018,14USU0210F,346,0,1,2,24,0,226,0,0,1859
2019,14USU0210F,356,2,2,2,25,0,286,0,0,1863
2020,14USU0210F,380,3,2,2,25,0,285,35,250,2154
2021,14USU0210F,386,3,2,2,25,0,279,28,251,1811
2016,14USU0008T,159,0,0,0,3,2,33,0,0,1012
2017,14USU0008T,214,2,1,0,8,4,39,0,0,1359
2018,14USU0008T,273,2,1,0,8,4,47,0,0,1486
2019,14USU0008T,286,7,1,0,8,5,119,0,0,1619
2020,14USU0008T,311,7,1,0,11,6,119,14,105,2090
2021,14USU0008T,320,8,2,0,11,7,118,14,104,1881
2016,14USU0003Y,127,0,2,1,2,0,208,0,0,2002
2017,14USU0003Y,14,2,2,2,5,0,209,0,0,2197
2018,14USU0003Y,201,2,7,2,7,0,214,0,0,2162
2019,14USU0003Y,213,8,10,3,7,0,98,0,0,2374
2020,14USU0003Y,226,11,12,3,7,0,98,20,78,2493
2021,14USU0003Y,253,14,15,5,14,0,98,20,78,2425
2020,14USU0011G,0,0,0,0,0,0,0,0,0,0
2021,14USU0011G,0,0,0,0,0,0,2,2,0,98
2016,14USU0004X,170,20,0,0,1,0,5,0,0,1295
2017,14USU0004X,177,22,0,0,1,0,6,0,0,1463
2018,14USU0004X,200,24,0,0,1,10,6,0,0,1415
2019,14USU0004X,201,24,0,0,1,80,5,0,0,1488
2020,14USU0004X,207,24,0,0,1,80,5,5,0,1891
2021,14USU0004X,213,25,1,0,1,80,20,5,15,1552
2016,14MMS00000,446,0,1,12,3,10,291,0,0,
2017,14MMS00000,529,0,2,27,3,12,330,0,0,
2018,14MMS00000,603,1,6,30,3,12,330,0,0,
2019,14MMS00000,694,1,7,55,4,13,354,0,0,
2020,14MMS00000,727,3,12,55,4,13,343,190,153,
2021,14MMS00000,842,3,18,56,4,36,303,188,115,
2016,14ADG00000,593,0,0,0,8,0,288,0,0,
2017,14ADG00000,631,0,0,0,11,0,289,0,0,
2018,14ADG00000,655,0,0,0,11,1,292,0,0,
2019,14ADG00000,681,0,2,0,11,1,227,0,0,
2020,14ADG00000,704,0,2,0,11,1,250,217,33,
2021,14ADG00000,423,0,4,0,11,1,240,217,23,
2021,14USU0140A,3,3,4,5,7,8,9,11,13,10
