ciclo,clave_plantel,clave_carrera,modalidad,titulados_hombres,titulados_mujeres,titulados_total,discapacidad_total,habla_indigena_total
2019-2020,14MMS0650L,3093100005,Escolarizada,1,5,6,0,0
2019-2020,14MMS0650L,3095300007,Escolarizada,16,34,50,0,0
2019-2020,14MMS0660S,3042000001,Escolarizada,1,0,1,0,0
2019-2020,14MMS0774U,2092100004,Escolarizada,57,213,270,0,1
2019-2020,14MMS0775T,2021300033,Escolarizada,7,2,9,0,0
2019-2020,14MMS0776S,2071100002,Escolarizada,1,0,1,0,0
2019-2020,14MMS0776S,2071400003,Escolarizada,2,6,8,1,0
2019-2020,14MMS0776S,2072100002,Escolarizada,1,4,5,0,0
2020-2021,14MMS0650L,3095300007,Escolarizada,0,1,1,0,0
2020-2021,14MMS0774U,2092100004,Escolarizada,47,220,267,0,0
2020-2021,14MMS0775T,2021300033,Escolarizada,2,0,2,0,0
2020-2021,14MMS0776S,2062200013,Escolarizada,1,0,1,0,0
2020-2021,14MMS0776S,2071100002,Escolarizada,2,0,2,0,0
2020-2021,14MMS0776S,2071200002,Escolarizada,1,0,1,0,0
2020-2021,14MMS0776S,2071400003,Escolarizada,1,1,2,0,0
2020-2021,14MMS0776S,2072100002,Escolarizada,2,7,9,0,0
2020-2021,14MMS0777R,2092100004,Escolarizada,57,219,276,1,1
2020-2021,14MMS0799C,2062200007,Escolarizada,5,1,6,0,0
2020-2021,14MMS0799C,2071200002,Escolarizada,5,0,5,0,0
2020-2021,14MMS0799C,3041100005,Escolarizada,0,1,1,1,0
2020-2021,14MMS0799C,3042000001,Escolarizada,0,2,2,0,0
2020-2021,14MMS0616E,2092100004,Escolarizada,3,3,6,0,0
2020-2021,14USU0220M,5011500002,Escolarizada,0,1,1,0,0
2020-2021,14USU0160O,5011500002,Escolarizada,0,1,1,0,0
2020-2021,14USU0003Y,5011500002,Escolarizada,2,9,11,0,0
2019-2020,14USU0003Y,5011500002,Escolarizada,4,12,16,0,0
2018-2019,14USU0003Y,5011500002,Escolarizada,2,17,19,1,0
2017-2018,14USU0010H,7022300022,Escolarizada,1,0,1,0,0
2017-2018,14USU0008T,7071200022,Escolarizada,5,7,12,0,0
2017-2018,14USU0110G,7071100007,Escolarizada,1,0,1,0,0
2017-2018,14USU0100Z,7012604023,Escolarizada,1,0,1,0,0
2017-2018,14USU0130U,8081100016,Escolarizada,1,0,1,0,0
2017-2018,14USU0130U,7041100009,Escolarizada,1,0,1,0,0
2017-2018,14USU0230T,7031500023,Escolarizada,0,2,2,0,0
2017-2018,14USU0221L,5071300019,Escolarizada,19,2,21,0,1
2017-2018,14USU0003Y,5011500002,Escolarizada,7,22,29,0,0
2017-2018,14USU0003Y,5071300019,Escolarizada,21,2,23,1,0
2017-2018,14USU0200Z,5071300019,Escolarizada,22,2,24,0,0
2016-2017,14USU0110G,7081300003,Escolarizada,3,2,5,0,0
2016-2017,14USU0110G,7012604060,Escolarizada,1,6,7,0,0
2016-2017,14USU0110G,7071600002,Escolarizada,1,0,1,0,0
2016-2017,14USU0110G,7071200013,Escolarizada,7,0,7,0,0
2016-2017,14USU0220M,7012604003,Escolarizada,2,0,2,0,0
2016-2017,14USU0008T,7071200022,Escolarizada,6,6,12,0,0
2016-2017,14USU0160O,8031500005,Escolarizada,1,2,3,0,0
2016-2017,14USU0110G,8062200001,Escolarizada,2,1,3,0,0
2016-2017,14USU0100Z,7012603004,Escolarizada,0,1,1,0,0
2016-2017,14USU0100Z,7022300022,Escolarizada,1,2,3,0,0
2016-2017,14USU0130U,8081100016,Escolarizada,2,2,4,0,0
2016-2017,14USU0210F,7041100009,Escolarizada,0,1,1,0,0
2016-2017,14USU0140A,7021300018,Escolarizada,1,0,1,0,0
2016-2017,14USU0230T,7031500023,Escolarizada,1,5,6,1,0
2016-2017,14USU0230T,6091100001,Escolarizada,0,1,1,0,0
2016-2017,14USU0230T,6091342002,Escolarizada,1,0,1,0,0
2016-2017,14USU0230T,8051200002,Escolarizada,2,0,2,0,0
2016-2017,14USU0230T,8095200007,Escolarizada,2,1,3,0,0
2016-2017,14USU0110G,5073200025,Escolarizada,17,0,17,0,0
2016-2017,14USU0110G,5071400027,Escolarizada,124,67,191,6,1
2016-2017,14USU0003Y,5011500002,Escolarizada,5,32,37,4,0
2016-2017,14USU0003Y,5071300019,Escolarizada,9,0,9,0,0
2016-2017,14USU0160O,5071400027,Escolarizada,20,21,41,3,0
2016-2017,14USU0221L,5071300019,Escolarizada,23,2,25,0,0
2016-2017,14USU0200Z,5071300019,Escolarizada,25,3,28,4,0
2015-2016,14USU0230T,7094200008,Escolarizada,0,7,7,0,
2015-2016,14USU0230T,8095200007,Escolarizada,5,4,9,0,
2015-2016,14USU0230T,6091338001,Escolarizada,4,5,9,0,
2015-2016,14USU0230T,7031500023,Escolarizada,0,3,3,0,
2015-2016,14USU0230T,6091342002,Escolarizada,0,1,1,0,
2015-2016,14USU0230T,6091323003,Escolarizada,12,5,17,0,
2015-2016,14USU0210F,7041100009,Escolarizada,0,1,1,0,
2015-2016,14USU0220M,7012604003,Escolarizada,2,1,3,0,
2015-2016,14USU0221L,7071000005,Escolarizada,3,1,4,0,
2015-2016,14USU0230T,6091305006,Escolarizada,3,0,3,0,
2015-2016,14USU0140A,7021000001,Escolarizada,1,0,1,0,
2015-2016,14USU0140A,7021300001,Escolarizada,1,0,1,0,
2015-2016,14USU0140A,7021100016,Escolarizada,4,6,10,0,
2015-2016,14USU0140A,7073100028,Escolarizada,9,7,16,0,
2015-2016,14USU0140A,7073100044,Escolarizada,5,2,7,0,
2015-2016,14USU0160O,7012500020,Escolarizada,0,1,1,0,
2015-2016,14USU0160O,8031500005,Escolarizada,0,1,1,0,
2015-2016,14USU0160O,8052000003,Escolarizada,2,2,4,0,
2015-2016,14USU0120N,7062200053,Escolarizada,5,3,8,0,
2015-2016,14USU0130U,8081100016,Escolarizada,0,1,1,0,
2015-2016,14USU0110G,7071100007,Escolarizada,0,1,1,0,
2015-2016,14USU0110G,7071200013,Escolarizada,1,0,1,0,
2015-2016,14USU0110G,7071600002,Escolarizada,1,0,1,0,
2015-2016,14USU0110G,7081300003,Escolarizada,4,1,5,0,
2015-2016,14USU0110G,7095400002,Escolarizada,1,0,1,0,
2015-2016,14USU0110G,8052200002,Escolarizada,2,0,2,0,
2015-2016,14USU0110G,8062200001,Escolarizada,3,2,5,0,
2015-2016,14USU0120N,7031300025,Escolarizada,3,2,5,0,
2015-2016,14USU0120N,7031400020,Escolarizada,12,9,21,0,
2015-2016,14USU0100Z,7012603008,Escolarizada,1,2,3,0,
2015-2016,14USU0100Z,7022300022,Escolarizada,2,1,3,0,
2015-2016,14USU0100Z,8022300003,Escolarizada,0,1,1,0,
2015-2016,14USU0110G,7012604031,Escolarizada,6,6,12,0,
2015-2016,14USU0110G,7052300008,Escolarizada,5,1,6,0,
2015-2016,14USU0003Y,8052100014,Escolarizada,1,0,1,0,
2015-2016,14USU0008T,7071200022,Escolarizada,1,0,1,0,
2015-2016,14USU0220M,5061000004,Escolarizada,14,12,26,0,
2015-2016,14USU0221L,5071300019,Escolarizada,15,1,16,0,
2015-2016,14USU0200Z,5071300019,Escolarizada,8,1,9,0,
2015-2016,14USU0200Z,5081100020,Escolarizada,35,3,38,0,
2015-2016,14USU0160O,5061000004,Escolarizada,24,5,29,0,
2015-2016,14USU0160O,5071400027,Escolarizada,30,9,39,0,
2015-2016,14USU0190I,5061000004,Escolarizada,10,1,11,0,
2015-2016,14USU0110G,5061000004,Escolarizada,89,19,108,0,
2015-2016,14USU0110G,5071400027,Escolarizada,85,57,142,0,
2015-2016,14USU0110G,5073200025,Escolarizada,14,1,15,0,
2015-2016,14USU0120N,4042200004,Escolarizada,1,1,2,0,
2015-2016,14USU0120N,5011500002,Escolarizada,0,3,3,0,
2015-2016,14USU0120N,5042300009,Escolarizada,29,30,59,0,
2015-2016,14USU0130U,5081100020,Escolarizada,68,15,83,0,
2015-2016,14USU0100Z,5022500005,Escolarizada,15,34,49,0,
2015-2016,14USU0110G,4062200004,Escolarizada,1,0,1,0,
2015-2016,14USU0110G,4071700001,Escolarizada,1,1,2,0,
2015-2016,14USU0003Y,5011500002,Escolarizada,4,28,32,0,
2015-2016,14USU0003Y,5071300019,Escolarizada,2,0,2,0,
2015-2016,14USU0002Z,4062200004,Escolarizada,0,1,1,0,
2015-2016,14USU0002Z,5042000002,Escolarizada,2,12,14,0,
2015-2016,14USU0002Z,5041100021,Escolarizada,2,2,4,0,
2015-2016,14USU0002Z,5041400032,Escolarizada,2,11,13,0,
2015-2016,14USU0110G,4062100003,Escolarizada,1,0,1,0,
2015-2016,14USU0110G,5095400006,Escolarizada,63,124,187,0,
2015-2016,14USU0110G,5052100005,Escolarizada,16,7,23,0,
2015-2016,14USU0110G,5052200007,Escolarizada,20,28,48,0,
2015-2016,14USU0110G,5053100004,Escolarizada,22,24,46,0,
2015-2016,14USU0110G,5062200055,Escolarizada,48,28,76,0,
2015-2016,14USU0110G,5071700019,Escolarizada,82,34,116,0,
2015-2016,14USU0110G,5071300009,Escolarizada,147,4,151,0,
2015-2016,14USU0110G,5062100009,Escolarizada,159,11,170,0,
2015-2016,14USU0110G,5073200005,Escolarizada,95,15,110,0,
2015-2016,14USU0110G,5071000020,Escolarizada,30,16,46,0,
2015-2016,14USU0004X,5021000007,"No escolarizada",1,2,3,0,
2015-2016,14USU0004X,5032200003,"No escolarizada",0,6,6,0,
2015-2016,14USU0004X,5042100065,"No escolarizada",5,17,22,0,
2015-2016,14USU0004X,5062200105,"No escolarizada",16,9,25,0,
2015-2016,14USU0004X,5104100015,"No escolarizada",3,1,4,0,
2015-2016,14USU0005W,5021100004,Escolarizada,13,20,33,0,
2015-2016,14USU0005W,5021200006,Escolarizada,4,10,14,0,
2015-2016,14USU0005W,5021400012,Escolarizada,3,5,8,0,
2015-2016,14USU0006V,5021300063,Escolarizada,12,12,24,0,
2015-2016,14USU0007U,5051100006,Escolarizada,3,2,5,0,
2015-2016,14USU0100Z,5012603011,Escolarizada,3,5,8,0,
2015-2016,14USU0100Z,5012603027,Escolarizada,11,23,34,0,
2015-2016,14USU0100Z,5022300022,Escolarizada,17,25,42,0,
2015-2016,14USU0100Z,5022500008,Escolarizada,17,21,38,0,
2015-2016,14USU0100Z,5022600002,Escolarizada,21,8,29,0,
2015-2016,14USU0100Z,5031200004,Escolarizada,2,2,4,0,
2015-2016,14USU0100Z,5031200031,Escolarizada,12,10,22,0,
2015-2016,14USU0100Z,5031300010,Escolarizada,30,11,41,0,
2015-2016,14USU0100Z,5031500010,Escolarizada,21,234,255,2,
2015-2016,14USU0002Z,5101600013,Escolarizada,2,5,7,0,
2015-2016,14USU0002Z,5033100003,Escolarizada,14,8,22,0,
2015-2016,14USU0002Z,5062200073,Escolarizada,9,0,9,0,
2015-2016,14USU0002Z,5062100034,Escolarizada,1,3,4,0,
2015-2016,14USU0002Z,5092100006,Escolarizada,13,49,62,0,
2015-2016,14USU0002Z,5094200006,Escolarizada,4,13,17,0,
2015-2016,14USU0003Y,5031100007,Escolarizada,0,4,4,0,
2015-2016,14USU0003Y,5031500010,Escolarizada,1,7,8,0,
2015-2016,14USU0003Y,5042000002,Escolarizada,23,21,44,0,
2015-2016,14USU0003Y,5041100021,Escolarizada,16,3,19,0,
2015-2016,14USU0003Y,5041400032,Escolarizada,16,24,40,0,
2015-2016,14USU0003Y,5101600013,Escolarizada,10,21,31,0,
2015-2016,14USU0003Y,5033100003,Escolarizada,28,28,56,0,
2015-2016,14USU0003Y,5062200055,Escolarizada,6,0,6,0,
2015-2016,14USU0003Y,5062200073,Escolarizada,6,1,7,0,
2015-2016,14USU0003Y,5062200082,Escolarizada,9,4,13,0,
2015-2016,14USU0003Y,5092100006,Escolarizada,14,113,127,0,
2015-2016,14USU0004X,5011500002,"No escolarizada",35,99,134,0,
2015-2016,14USU0002Z,5031100007,Escolarizada,6,12,18,0,
2015-2016,14USU0002Z,5031200004,Escolarizada,2,0,2,0,
2015-2016,14USU0200Z,5041400032,Escolarizada,12,37,49,0,
2015-2016,14USU0200Z,5101600013,Escolarizada,11,28,39,0,
2015-2016,14USU0200Z,5033100003,Escolarizada,20,38,58,0,
2015-2016,14USU0200Z,5051300005,Escolarizada,11,11,22,0,
2015-2016,14USU0160O,5033100003,Escolarizada,83,75,158,0,
2015-2016,14USU0160O,5095400006,Escolarizada,29,42,71,0,
2015-2016,14USU0160O,5062200055,Escolarizada,8,6,14,0,
2015-2016,14USU0160O,5071700019,Escolarizada,25,6,31,0,
2015-2016,14USU0170V,5042000002,Escolarizada,5,17,22,0,
2015-2016,14USU0170V,5041100021,Escolarizada,6,3,9,0,
2015-2016,14USU0170V,5041400032,Escolarizada,1,2,3,0,
2015-2016,14USU0170V,5033100003,Escolarizada,19,15,34,0,
2015-2016,14USU0170V,5081100010,Escolarizada,3,1,4,0,
2015-2016,14USU0180B,5042000002,Escolarizada,0,2,2,0,
2015-2016,14USU0180B,5033100003,Escolarizada,6,2,8,0,
2015-2016,14USU0190I,5021500002,Escolarizada,19,16,35,0,
2015-2016,14USU0160O,5031100007,Escolarizada,13,48,61,0,
2015-2016,14USU0160O,5032100038,Escolarizada,8,24,32,0,
2015-2016,14USU0160O,5042000002,Escolarizada,18,29,47,0,
2015-2016,14USU0160O,5041100056,Escolarizada,21,33,54,0,
2015-2016,14USU0160O,5041200028,Escolarizada,14,28,42,0,
2015-2016,14USU0160O,5041400032,Escolarizada,24,38,62,0,
2015-2016,14USU0160O,5042100117,Escolarizada,6,29,35,0,
2015-2016,14USU0130U,5072100018,Escolarizada,7,14,21,0,
2015-2016,14USU0130U,5082100001,Escolarizada,78,86,164,0,
2015-2016,14USU0140A,5021200006,Escolarizada,6,19,25,0,
2015-2016,14USU0140A,5021500044,Escolarizada,29,73,102,0,
2015-2016,14USU0140A,5021600017,Escolarizada,1,37,38,0,
2015-2016,14USU0140A,5021600024,Escolarizada,0,1,1,0,
2015-2016,14USU0140A,5071100019,Escolarizada,30,25,55,0,
2015-2016,14USU0140A,5073100009,Escolarizada,135,85,220,0,
2015-2016,14USU0140A,5073100024,Escolarizada,13,5,18,0,
2015-2016,14USU0150H,5042000002,Escolarizada,14,24,38,0,
2015-2016,14USU0150H,5041400032,Escolarizada,3,6,9,0,
2015-2016,14USU0150H,5033100003,Escolarizada,8,13,21,0,
2015-2016,14USU0120N,5031400003,Escolarizada,29,22,51,0,
2015-2016,14USU0120N,5042000002,Escolarizada,151,170,321,1,
2015-2016,14USU0120N,5041100056,Escolarizada,122,162,284,0,
2015-2016,14USU0120N,5041200028,Escolarizada,90,140,230,0,
2015-2016,14USU0120N,5041300007,Escolarizada,36,55,91,0,
2015-2016,14USU0120N,5041400032,Escolarizada,235,268,503,0,
2015-2016,14USU0120N,5042100117,Escolarizada,11,76,87,0,
2015-2016,14USU0120N,5101600013,Escolarizada,47,157,204,1,
2015-2016,14USU0120N,5051300020,Escolarizada,0,2,2,0,
2015-2016,14USU0120N,5062200082,Escolarizada,30,18,48,0,
2015-2016,14USU0130U,5041100021,Escolarizada,3,0,3,0,
2015-2016,14USU0130U,5051100003,Escolarizada,76,94,170,0,
2015-2016,14USU0100Z,5032100027,Escolarizada,2,2,4,0,
2015-2016,14USU0100Z,5033100003,Escolarizada,460,426,886,0,
2015-2016,14USU0100Z,5052300015,Escolarizada,16,16,32,0,
2015-2016,14USU0220M,5041100056,Escolarizada,7,23,30,0,
2015-2016,14USU0220M,5041400032,Escolarizada,22,37,59,0,
2015-2016,14USU0220M,5033100003,Escolarizada,32,39,71,0,
2015-2016,14USU0220M,5072100002,Escolarizada,13,13,26,0,
2015-2016,14USU0220M,5081100050,Escolarizada,20,6,26,0,
2015-2016,14USU0220M,5082100001,Escolarizada,26,8,34,0,
2015-2016,14USU0220M,5091100011,Escolarizada,19,28,47,0,
2015-2016,14USU0220M,5092100006,Escolarizada,10,45,55,0,
2015-2016,14USU0220M,5093100002,Escolarizada,18,27,45,0,
2015-2016,14USU0220M,5094200006,Escolarizada,6,22,28,0,
2015-2016,14USU0221L,5022000001,Escolarizada,0,1,1,0,
2015-2016,14USU0221L,5031100007,Escolarizada,5,28,33,0,
2015-2016,14USU0221L,5041400032,Escolarizada,1,1,2,0,
2015-2016,14USU0221L,5042400005,Escolarizada,3,2,5,0,
2015-2016,14USU0221L,5033100003,Escolarizada,7,8,15,0,
2015-2016,14USU0221L,5062200055,Escolarizada,1,2,3,0,
2015-2016,14USU0221L,5071700019,Escolarizada,1,0,1,0,
2015-2016,14USU0200Z,5062100033,Escolarizada,29,14,43,0,
2015-2016,14USU0200Z,5073200010,Escolarizada,36,5,41,0,
2015-2016,14USU0200Z,5094200006,Escolarizada,5,40,45,0,
2015-2016,14USU0210F,4101600012,Escolarizada,2,14,16,0,
2015-2016,14USU0210F,4103100001,Escolarizada,17,3,20,0,
2015-2016,14USU0210F,5022300022,Escolarizada,0,2,2,0,
2015-2016,14USU0210F,5031100007,Escolarizada,11,76,87,0,
2015-2016,14USU0210F,5032100038,Escolarizada,7,6,13,0,
2015-2016,14USU0210F,5041100021,Escolarizada,15,9,24,0,
2015-2016,14USU0210F,5041100056,Escolarizada,18,48,66,0,
2015-2016,14USU0210F,5042200024,Escolarizada,0,6,6,0,
2015-2016,14USU0210F,5033100003,Escolarizada,46,50,96,0,
2015-2016,14USU0210F,5062100034,Escolarizada,17,1,18,0,
2015-2016,14USU0210F,5082100001,Escolarizada,44,24,68,0,
2015-2016,14USU0210F,5091100011,Escolarizada,40,36,76,0,
2015-2016,14USU0210F,5092100006,Escolarizada,52,227,279,0,
2015-2016,14USU0210F,5094200006,Escolarizada,15,74,89,0,
2015-2016,14USU0220M,5031100007,Escolarizada,9,33,42,0,
2015-2016,14USU0190I,5021500044,Escolarizada,3,3,6,0,
2015-2016,14USU0190I,5031100007,Escolarizada,17,40,57,0,
2015-2016,14USU0190I,5042000002,Escolarizada,30,34,64,0,
2015-2016,14USU0190I,5041400032,Escolarizada,26,45,71,0,
2015-2016,14USU0190I,5101600013,Escolarizada,17,34,51,0,
2015-2016,14USU0190I,5033100003,Escolarizada,44,39,83,0,
2015-2016,14USU0190I,5051100003,Escolarizada,7,3,10,0,
2015-2016,14USU0190I,5062100034,Escolarizada,3,3,6,0,
2015-2016,14USU0190I,5073100009,Escolarizada,26,13,39,0,
2015-2016,14USU0190I,5073200005,Escolarizada,22,3,25,0,
2015-2016,14USU0190I,5091100011,Escolarizada,23,24,47,0,
2015-2016,14USU0190I,5092100006,Escolarizada,4,28,32,0,
2015-2016,14USU0200Z,4071500002,Escolarizada,18,0,18,0,
2015-2016,14USU0200Z,5042000002,Escolarizada,23,33,56,0,
2015-2016,14USU0200Z,5041100007,Escolarizada,13,15,28,0,
2015-2016,14USU0110G,7052200003,Escolarizada,5,1,6,0,
2015-2016,14USU0110G,7052200006,Escolarizada,6,6,12,0,
2015-2016,14USU0110G,7053100007,Escolarizada,1,0,1,0,
2015-2016,14USU0110G,7061300011,Escolarizada,3,1,4,0,
2015-2016,14USU0110G,7071300026,Escolarizada,16,3,19,0,
2015-2016,14USU0110G,7052200018,Escolarizada,13,7,20,0,
2015-2016,14USU0110G,7071400012,Escolarizada,1,7,8,0,
2015-2016,14USU0110G,7071600009,Escolarizada,1,0,1,0,
2015-2016,14USU0110G,7071700009,Escolarizada,28,1,29,0,
2015-2016,14USU0110G,7072100008,Escolarizada,1,3,4,0,
2015-2016,14USU0110G,8052100009,Escolarizada,1,0,1,0,
2015-2016,14USU0110G,8052200018,Escolarizada,9,1,10,0,
2015-2016,14USU0100Z,7022200011,Escolarizada,1,1,2,0,
2015-2016,14USU0100Z,7022300005,Escolarizada,7,6,13,0,
2015-2016,14USU0100Z,7022400002,Escolarizada,2,1,3,0,
2015-2016,14USU0100Z,7022500015,Escolarizada,3,3,6,0,
2015-2016,14USU0100Z,7022600008,Escolarizada,3,3,6,0,
2015-2016,14USU0100Z,7031000001,Escolarizada,10,5,15,0,
2015-2016,14USU0100Z,7073100005,Escolarizada,5,4,9,0,
2015-2016,14USU0100Z,7031200043,Escolarizada,1,1,2,0,
2015-2016,14USU0100Z,7031500027,Escolarizada,1,0,1,0,
2015-2016,14USU0100Z,7032100004,Escolarizada,11,6,17,0,
2015-2016,14USU0100Z,7033100026,Escolarizada,26,27,53,0,
2015-2016,14USU0100Z,8011500003,Escolarizada,5,4,9,0,
2015-2016,14USU0100Z,8031000001,Escolarizada,5,6,11,0,
2015-2016,14USU0110G,6041100014,Escolarizada,5,0,5,0,
2015-2016,14USU0110G,7071700001,Escolarizada,1,1,2,0,
2015-2016,14USU0110G,7071700002,Escolarizada,1,0,1,0,
2015-2016,14USU0110G,7095300001,Escolarizada,0,1,1,0,
2015-2016,14USU0100Z,7011500004,Escolarizada,1,3,4,0,
2015-2016,14USU0100Z,7011200033,Escolarizada,1,6,7,0,
2015-2016,14USU0221L,5062200073,Escolarizada,6,0,6,0,
2015-2016,14USU0221L,5071400008,Escolarizada,11,14,25,0,
2015-2016,14USU0221L,5062200082,Escolarizada,3,5,8,0,
2015-2016,14USU0222K,5031100007,Escolarizada,5,7,12,0,
2015-2016,14USU0222K,5041400032,Escolarizada,1,0,1,0,
2015-2016,14USU0222K,5033100003,Escolarizada,28,31,59,0,
2015-2016,14USU0222K,5062200082,Escolarizada,4,7,11,0,
2015-2016,14USU0230T,4093100005,Escolarizada,8,11,19,0,
2015-2016,14USU0230T,4095300010,Escolarizada,27,36,63,0,
2015-2016,14USU0230T,4094100005,Escolarizada,0,1,1,0,
2015-2016,14USU0230T,4103100001,Escolarizada,5,3,8,0,
2015-2016,14USU0230T,5031100007,Escolarizada,53,147,200,0,
2015-2016,14USU0230T,5091100011,Escolarizada,330,337,667,0,
2015-2016,14USU0230T,5092100006,Escolarizada,69,349,418,1,
2015-2016,14USU0230T,5093100002,Escolarizada,76,129,205,0,
2015-2016,14USU0230T,5094200006,Escolarizada,21,94,115,0,
2015-2016,14USU0230T,5101100015,Escolarizada,43,41,84,0,
2015-2016,14USU0003Y,7042100033,Escolarizada,2,2,4,0,
2015-2016,14USU0220M,5042000002,Escolarizada,16,33,49,0,
2015-2016,14USU0210F,7095600015,Escolarizada,0,2,2,0,
