ciclo,calendario,clave_plantel,clave_carrera,modalidad,aspirantes_hombres,aspirantes_mujeres,aspirantes_total,admitidos_hombres,admitidos_mujeres,admitidos_total,cupo_ofertado,cupo_disponible,puntaje_minimo
2015-2016,15-B,14USU0130U,5041100021,Escolarizada,,,62,,,42,42,0,122
2015-2016,15-B,14USU0170V,5041100021,Escolarizada,,,18,,,18,35,17,88
2015-2016,15-B,14USU0002Z,5041100021,Escolarizada,,,40,,,40,50,10,90
2015-2016,15-B,14USU0210F,5041100021,Escolarizada,,,117,,,60,60,0,124
2015-2016,15-B,14USU0003Y,5041100021,Escolarizada,,,47,,,45,45,0,97
2015-2016,15-B,14USU0100Z,5031200004,Escolarizada,,,79,,,35,35,0,148
2015-2016,15-B,14USU0002Z,5031200004,Escolarizada,,,7,,,7,60,53,91
2015-2016,15-B,14USU0140A,5073100009,Escolarizada,,,1085,,,211,211,0,161
2015-2016,15-B,14USU0190I,5073100009,Escolarizada,,,79,,,79,80,1,101
2016-2017,16-B,14USU0160O,5071400015,Escolarizada,,,85,,,40,40,0,142
2019-2020,19-B,14USU0008T,5022500001,Escolarizada,,,32,,,30,30,,125
2015-2016,15-B,14USU0005W,5021200006,Escolarizada,,,26,,,25,25,0,121
2015-2016,15-B,14USU0005W,5021100004,Escolarizada,,,68,,,60,60,0,138
2015-2016,15-B,14USU0190I,5021100004,Escolarizada,,,12,,,12,17,0,96
2015-2016,15-B,14USU0004X,5032200012,"No escolarizada",,,31,,,26,34,8,60
2015-2016,15-B,14USU0130U,5051100003,Escolarizada,,,262,,,231,231,0,124
2015-2016,15-B,14USU0190I,5051100003,Escolarizada,,,42,,,40,40,0,110
2015-2016,15-B,14USU0007U,5051100006,Escolarizada,,,39,,,39,40,1,104
2015-2016,15-B,14USU0130U,5072100018,Escolarizada,,,77,,,47,47,0,129
2015-2016,15-B,14USU0120N,5041400032,Escolarizada,,,1070,,,475,475,0,146
2015-2016,15-B,14USU0008T,5041400032,Escolarizada,,,194,,,80,80,0,138
2015-2016,15-B,14USU0220M,5041400032,Escolarizada,,,151,,,44,44,0,158
2015-2016,15-B,14USU0150H,5041400032,Escolarizada,,,29,,,29,35,6,100
2015-2016,15-B,14USU0160O,5041400032,Escolarizada,,,77,,,40,40,0,141
2015-2016,15-B,14USU0190I,5041400032,Escolarizada,,,146,,,91,91,0,135
2015-2016,15-B,14USU0200Z,5041400032,Escolarizada,,,83,,,55,55,0,135
2015-2016,15-B,14USU0002Z,5041400032,Escolarizada,,,61,,,61,70,9,105
2015-2016,15-B,14USU0003Y,5041400032,Escolarizada,,,111,,,90,90,0,129
2015-2016,15-B,14USU0230T,5101100015,Escolarizada,,,982,,,180,180,0,150
2015-2016,15-B,14USU0190I,5101100015,Escolarizada,,,102,,,41,41,0,128
2015-2016,15-B,14USU0004X,5011200004,"No escolarizada",,,161,,,134,184,50,60
2015-2016,15-B,14USU0210F,5042200024,Escolarizada,,,58,,,45,45,0,117
2015-2016,15-B,14USU0100Z,5012603011,Escolarizada,,,42,,,40,40,0,127
2015-2016,15-B,14USU0008T,5021600062,Escolarizada,,,25,,,25,40,15,96
2015-2016,15-B,14USU0140A,5021600017,Escolarizada,,,345,,,60,60,0,156
2015-2016,15-B,14USU0140A,5021600024,Escolarizada,,,72,,,40,40,0,152
2015-2016,15-B,14USU0140A,5071100019,Escolarizada,,,372,,,75,75,0,164
2015-2016,15-B,14USU0140A,5021500044,Escolarizada,,,538,,,169,169,0,151
2015-2016,15-B,14USU0190I,5021500044,Escolarizada,,,31,,,31,40,9,109
2015-2016,15-B,14USU0100Z,5012603027,Escolarizada,,,28,,,28,30,0,69
2015-2016,15-B,14USU0120N,5031400003,Escolarizada,,,145,,,120,120,0,125
2015-2016,15-B,14USU0003Y,5011500002,Escolarizada,,,61,,,45,45,0,114
2015-2016,15-B,14USU0220M,5092100006,Escolarizada,,,126,,,45,45,0,139
2015-2016,15-B,14USU0190I,5092100006,Escolarizada,,,100,,,41,41,0,136
2015-2016,15-B,14USU0200Z,5092100006,Escolarizada,,,161,,,30,30,0,147
2015-2016,15-B,14USU0002Z,5092100006,Escolarizada,,,148,,,148,200,52,80
2016-2017,16-B,14USU0160O,5042000002,Escolarizada,,,81,,,40,40,0,133
2015-2016,15-B,14USU0210F,5092100006,Escolarizada,,,327,,,90,90,0,146
2015-2016,15-B,14USU0230T,5092100006,Escolarizada,,,217,,,217,217,0,65
2015-2016,15-B,14USU0170V,5092100006,Escolarizada,,,16,,,16,35,0,76
2015-2016,15-B,14USU0003Y,5092100006,Escolarizada,,,139,,,139,300,0,63
2015-2016,15-B,14USU0008T,5022500001,Escolarizada,,,26,,,26,30,4,102
2015-2016,15-B,14USU0100Z,5031300010,Escolarizada,,,119,,,80,80,0,135
2015-2016,15-B,14USU0100Z,5022600002,Escolarizada,,,72,,,60,60,0,132
2015-2016,15-B,14USU0110G,5052100005,Escolarizada,,,146,,,45,45,0,167
2015-2016,15-B,14USU0100Z,5052300015,Escolarizada,,,27,,,27,50,23,94
2015-2016,15-B,14USU0008T,5031500008,Escolarizada,,,55,,,35,35,0,128
2015-2016,15-B,14USU0120N,5051300020,Escolarizada,,,85,,,80,80,0,116
2015-2016,15-B,14USU0004X,5042100161,"No escolarizada",,,9,,,8,11,3,60
2015-2016,15-B,14USU0008T,5021000010,Escolarizada,,,24,,,24,30,6,109
2015-2016,15-B,14USU0221L,5022000001,Escolarizada,,,43,,,43,45,2,106
2015-2016,15-B,14USU0221L,5071400008,Escolarizada,,,68,,,45,45,0,135
2015-2016,15-B,14USU0110G,5073200005,Escolarizada,,,705,,,134,134,0,161
2015-2016,15-B,14USU0190I,5073200005,Escolarizada,,,73,,,73,80,7,109
2015-2016,15-B,14USU0200Z,5041100007,Escolarizada,,,35,,,35,40,5,93
2015-2016,15-B,14USU0221L,5042400005,Escolarizada,,,62,,,45,45,0,127
2015-2016,15-B,14USU0110G,5072100033,Escolarizada,,,222,,,66,66,0,158
2015-2016,15-B,14USU0190I,5021500002,Escolarizada,,,56,,,56,70,14,96
2015-2016,15-B,14USU0221L,5062200073,Escolarizada,,,23,,,23,45,22,89
2015-2016,15-B,14USU0002Z,5062200073,Escolarizada,,,19,,,19,25,6,89
2015-2016,15-B,14USU0003Y,5062200073,Escolarizada,,,44,,,44,45,1,87
2015-2016,15-B,14USU0200Z,5073200010,Escolarizada,,,38,,,38,50,12,107
2015-2016,15-B,14USU0200Z,5051300005,Escolarizada,,,36,,,36,50,14,99
2015-2016,15-B,14USU0200Z,5062100033,Escolarizada,,,28,,,28,40,12,110
2015-2016,15-B,14USU0190I,5062100034,Escolarizada,,,26,,,26,33,7,109
2015-2016,15-B,14USU0210F,5062100034,Escolarizada,,,41,,,41,45,4,101
2015-2016,15-B,14USU0200Z,5071300019,Escolarizada,,,44,,,44,50,6,101
2015-2016,15-B,14USU0221L,5071300019,Escolarizada,,,69,,,45,45,0,133
2015-2016,15-B,14USU0003Y,5071300019,Escolarizada,,,61,,,60,60,0,98
2015-2016,15-B,14USU0100Z,5022500008,Escolarizada,,,100,,,70,70,0,136
2015-2016,15-B,14USU0130U,5081300016,Escolarizada,,,318,,,207,207,0,126
2015-2016,15-B,14USU0200Z,5081300016,Escolarizada,,,99,,,50,50,0,120
2017-2018,18-A,14USU0210F,5092100006,Escolarizada,,,236,,,90,90,0,135
2015-2016,15-B,14USU0100Z,5022300022,Escolarizada,,,245,,,55,55,0,165
2015-2016,15-B,14USU0110G,5073200025,Escolarizada,,,49,,,31,45,0,125
2015-2016,15-B,14USU0130U,5082100001,Escolarizada,,,754,,,242,242,0,144
2015-2016,15-B,14USU0220M,5082100001,Escolarizada,,,257,,,44,44,0,150
2015-2016,15-B,14USU0210F,5082100001,Escolarizada,,,211,,,90,90,0,134
2015-2016,15-B,14USU0110G,5053100004,Escolarizada,,,72,,,60,60,0,136
2015-2016,15-B,14USU0120N,5041200028,Escolarizada,,,642,,,355,355,0,139
2015-2016,15-B,14USU0006V,5021300063,Escolarizada,,,4,,,4,15,0,146
2015-2016,15-B,14USU0120N,5041100056,Escolarizada,,,1137,,,395,395,0,150
2015-2016,15-B,14USU0220M,5041100056,Escolarizada,,,117,,,44,44,0,148
2015-2016,15-B,14USU0160O,5041100056,Escolarizada,,,76,,,76,80,4,97
2015-2016,15-B,14USU0210F,5041100056,Escolarizada,,,214,,,90,90,0,142
2015-2016,15-B,14USU0230T,5094200006,Escolarizada,,,589,,,120,120,0,158
2015-2016,15-B,14USU0008T,5094200006,Escolarizada,,,218,,,60,60,0,145
2015-2016,15-B,14USU0220M,5094200006,Escolarizada,,,112,,,44,44,0,145
2015-2016,15-B,14USU0190I,5094200006,Escolarizada,,,111,,,40,40,0,140
2015-2016,15-B,14USU0200Z,5094200006,Escolarizada,,,56,,,55,55,0,105
2015-2016,15-B,14USU0002Z,5094200006,Escolarizada,,,37,,,37,60,23,83
2015-2016,15-B,14USU0210F,5094200006,Escolarizada,,,109,,,80,80,0,121
2015-2016,15-B,14USU0160O,5032100038,Escolarizada,,,36,,,36,40,4,94
2015-2016,15-B,14USU0210F,5032100038,Escolarizada,,,24,,,24,45,21,104
2015-2016,15-B,14USU0230T,5031100007,Escolarizada,,,1320,,,210,210,0,160
2015-2016,15-B,14USU0220M,5031100007,Escolarizada,,,153,,,44,44,0,147
2015-2016,15-B,14USU0150H,5031100007,Escolarizada,,,39,,,35,35,0,117
2015-2016,15-B,14USU0160O,5031100007,Escolarizada,,,133,,,80,80,0,128
2015-2016,15-B,14USU0190I,5031100007,Escolarizada,,,109,,,90,90,0,118
2015-2016,15-B,14USU0221L,5031100007,Escolarizada,,,43,,,43,45,2,99
2015-2016,15-B,14USU0222K,5031100007,Escolarizada,,,42,,,42,45,3,102
2015-2016,15-B,14USU0002Z,5031100007,Escolarizada,,,45,,,45,60,15,95
2015-2016,15-B,14USU0210F,5031100007,Escolarizada,,,158,,,90,90,0,133
2015-2016,15-B,14USU0003Y,5031100007,Escolarizada,,,122,,,90,90,0,121
2015-2016,15-B,14USU0160O,5041200028,Escolarizada,,,25,,,25,40,15,85
2015-2016,15-B,14USU0120N,5042100117,Escolarizada,,,435,,,120,120,0,144
2015-2016,15-B,14USU0150H,5042100117,Escolarizada,,,23,,,23,35,12,94
2015-2016,15-B,14USU0160O,5042100117,Escolarizada,,,64,,,40,40,0,125
2016-2017,16-B,14USU0160O,5041400032,Escolarizada,,,71,,,41,41,0,131
2015-2016,15-B,14USU0100Z,5031300014,Escolarizada,,,246,,,80,80,0,158
2015-2016,15-B,14USU0008T,5095600005,Escolarizada,,,96,,,35,35,0,137
2015-2016,15-B,14USU0004X,5104100015,"No escolarizada",,,52,,,43,75,32,60
2015-2016,15-B,14USU0210F,5103100007,Escolarizada,,,77,,,44,44,0,123
2015-2016,15-B,14USU0110G,5052200007,Escolarizada,,,137,,,88,88,0,137
2015-2016,15-B,14USU0004X,5062200105,"No escolarizada",,,158,,,140,183,43,60
2015-2016,15-B,14USU0100Z,5031500010,Escolarizada,,,50,,,50,60,0,67
2015-2016,15-B,14USU0003Y,5031500010,Escolarizada,,,6,,,6,25,0,70
2015-2016,15-B,14USU0120N,5101600013,Escolarizada,,,535,,,320,320,0,134
2015-2016,15-B,14USU0190I,5101600013,Escolarizada,,,75,,,75,90,15,99
2015-2016,15-B,14USU0009S,5101600013,Escolarizada,,,12,,,12,15,3,102
2015-2016,15-B,14USU0200Z,5101600013,Escolarizada,,,27,,,27,50,23,101
2015-2016,15-B,14USU0003Y,5101600013,Escolarizada,,,44,,,44,45,1,96
2015-2016,15-B,14USU0110G,5095400006,Escolarizada,,,849,,,180,180,0,163
2015-2016,15-B,14USU0230T,5091100011,Escolarizada,,,3813,,,350,350,0,175
2015-2016,15-B,14USU0008T,5091100011,Escolarizada,,,977,,,100,100,0,170
2015-2016,15-B,14USU0220M,5091100011,Escolarizada,,,496,,,44,44,0,172
2015-2016,15-B,14USU0190I,5091100011,Escolarizada,,,338,,,41,41,0,169
2015-2016,15-B,14USU0210F,5091100011,Escolarizada,,,729,,,74,74,0,172
2015-2016,15-B,14MMS0775T,2021300033,Escolarizada,,,201,,,200,200,0,109
2015-2016,15-B,14USU0160O,5095400006,Escolarizada,,,160,,,60,60,0,144
2015-2016,15-B,14USU0230T,4103100001,Escolarizada,,,95,,,60,60,0,131
2015-2016,15-B,14USU0100Z,5031200031,Escolarizada,,,106,,,77,77,0,130
2015-2016,15-B,14USU0120N,5062200082,Escolarizada,,,141,,,90,90,0,131
2015-2016,15-B,14USU0230T,4094100005,Escolarizada,,,322,,,60,60,0,154
2015-2016,15-B,14USU0230T,4094100010,Escolarizada,,,62,,,30,30,0,137
2015-2016,15-B,14USU0110G,5071300082,Escolarizada,,,217,,,30,30,0,167
2015-2016,15-B,14USU0222K,5062200082,Escolarizada,,,21,,,21,45,24,96
2015-2016,15-B,14USU0004X,5032100001,"No escolarizada",,,14,,,10,16,6,60
2015-2016,15-B,14USU0003Y,5062200082,Escolarizada,,,25,,,25,45,20,109
2015-2016,15-B,14USU0140A,5073100024,Escolarizada,,,64,,,50,50,0,131
2015-2016,15-B,14USU0200Z,4071500002,Escolarizada,,,60,,,55,55,0,104
2015-2016,15-B,14USU0230T,4093100005,Escolarizada,,,63,,,60,60,0,110
2015-2016,15-B,14USU0230T,4095300010,Escolarizada,,,227,,,90,90,0,139
2015-2016,16-A,14USU0140A,5073100009,Escolarizada,,,809,,,211,211,0,154
2020-2021,21-A,14USU0210F,5082100001,Escolarizada,,,213,,,75,75,0,88
2015-2016,16-A,14USU0140A,5021600017,Escolarizada,,,270,,,60,60,0,151
2015-2016,16-A,14USU0140A,5021600024,Escolarizada,,,56,,,40,40,0,142
2015-2016,16-A,14USU0140A,5071100019,Escolarizada,,,291,,,75,75,0,159
2015-2016,16-A,14USU0140A,5021500044,Escolarizada,,,355,,,167,167,0,140
2015-2016,16-A,14USU0140A,5073100024,Escolarizada,,,52,,,50,50,0,116
2015-2016,16-A,14USU0005W,5021400012,Escolarizada,,,25,,,17,17,0,157
2015-2016,16-A,14USU0005W,5021200006,Escolarizada,,,12,,,12,12,0,65
2015-2016,16-A,14USU0005W,5021100004,Escolarizada,,,26,,,26,26,0,70
2015-2016,16-A,14USU0130U,5081300016,Escolarizada,,,281,,,205,205,0,112
2015-2016,16-A,14USU0130U,5041100021,Escolarizada,,,37,,,37,46,0,106
2015-2016,16-A,14USU0130U,5051100003,Escolarizada,,,187,,,187,225,0,94
2015-2016,16-A,14USU0130U,5072100018,Escolarizada,,,77,,,48,48,0,128
2015-2016,16-A,14USU0130U,5082100001,Escolarizada,,,656,,,250,250,0,137
2015-2016,16-A,14USU0120N,5042000002,Escolarizada,,,854,,,405,405,0,139
2015-2016,16-A,14USU0120N,5041300007,Escolarizada,,,440,,,161,161,0,154
2015-2016,16-A,14USU0120N,5042300027,Escolarizada,,,120,,,80,80,0,128
2015-2016,16-A,14USU0120N,5041400032,Escolarizada,,,836,,,475,475,0,136
2015-2016,16-A,14USU0120N,5031400003,Escolarizada,,,131,,,80,80,0,137
2015-2016,16-A,14USU0120N,5051300020,Escolarizada,,,67,,,60,60,0,118
2015-2016,16-A,14USU0120N,5041200028,Escolarizada,,,518,,,360,360,0,132
2015-2016,16-A,14USU0120N,5041100056,Escolarizada,,,875,,,420,420,0,144
2015-2016,16-A,14USU0120N,5042100117,Escolarizada,,,387,,,160,160,0,137
2015-2016,16-A,14USU0120N,5062200082,Escolarizada,,,133,,,80,80,0,133
2015-2016,16-A,14USU0120N,5101600013,Escolarizada,,,375,,,270,270,0,128
2015-2016,16-A,14USU0110G,5071000020,Escolarizada,,,225,,,64,64,0,167
2015-2016,16-A,14USU0110G,5061000004,Escolarizada,,,451,,,196,196,0,146
2015-2016,16-A,14USU0110G,5062100009,Escolarizada,,,273,,,193,302,109,125
2015-2016,16-A,14USU0110G,5071200034,Escolarizada,,,4,,,3,30,27,153
2015-2016,16-A,14USU0110G,5071700012,Escolarizada,,,642,,,215,215,0,149
2015-2016,16-A,14USU0110G,5062200055,Escolarizada,,,288,,,186,186,0,133
2015-2016,16-A,14USU0110G,5071300009,Escolarizada,,,473,,,208,208,0,140
2015-2016,16-A,14USU0110G,5071400027,Escolarizada,,,317,,,166,166,0,147
2015-2016,16-A,14USU0110G,5071300082,Escolarizada,,,156,,,30,30,0,161
2015-2016,16-A,14USU0110G,5052200017,Escolarizada,,,2,,,2,25,23,154
2015-2016,16-A,14USU0110G,5052100005,Escolarizada,,,115,,,45,45,0,160
2016-2017,16-B,14USU0160O,5041200028,Escolarizada,,,42,,,40,40,0,110
2015-2016,16-A,14USU0110G,5073200005,Escolarizada,,,516,,,134,134,0,155
2015-2016,16-A,14USU0110G,5072100033,Escolarizada,,,141,,,66,66,0,149
2015-2016,16-A,14USU0110G,5073200025,Escolarizada,,,36,,,26,45,19,126
2015-2016,16-A,14USU0110G,5053100004,Escolarizada,,,55,,,52,60,8,126
2015-2016,16-A,14USU0110G,5052200007,Escolarizada,,,105,,,92,92,0,125
2015-2016,16-A,14USU0110G,5095400006,Escolarizada,,,660,,,181,181,0,156
2015-2016,16-A,14MMS0774U,2092100004,Escolarizada,,,248,,,180,180,0,118
2015-2016,16-A,14USU0230T,5093100002,Escolarizada,,,756,,,150,150,0,156
2015-2016,16-A,14USU0230T,5101100015,Escolarizada,,,893,,,180,180,0,145
2015-2016,16-A,14USU0230T,5092100006,Escolarizada,,,176,,,176,176,0,65
2015-2016,16-A,14USU0230T,5094200006,Escolarizada,,,448,,,120,120,0,150
2015-2016,16-A,14USU0230T,5031100007,Escolarizada,,,1013,,,210,210,0,157
2015-2016,16-A,14USU0230T,5091100011,Escolarizada,,,2291,,,350,350,0,172
2015-2016,16-A,14USU0230T,4103100001,Escolarizada,,,76,,,60,60,0,119
2015-2016,16-A,14USU0230T,4093100005,Escolarizada,,,82,,,60,60,0,120
2015-2016,16-A,14USU0230T,4095300010,Escolarizada,,,219,,,90,90,0,134
2015-2016,16-A,14USU0230T,4094100005,Escolarizada,,,343,,,60,60,0,150
2015-2016,16-A,14USU0230T,4094100010,Escolarizada,,,48,,,30,30,0,123
2015-2016,16-A,14USU0100Z,5033100003,Escolarizada,,,535,,,200,200,0,140
2015-2016,16-A,14USU0100Z,5031200004,Escolarizada,,,70,,,35,35,0,139
2015-2016,16-A,14USU0100Z,5032100027,Escolarizada,,,146,,,35,35,0,157
2015-2016,16-A,14USU0100Z,5012603027,Escolarizada,,,23,,,23,30,0,60
2015-2016,16-A,14USU0100Z,5031300010,Escolarizada,,,117,,,80,80,0,129
2015-2016,16-A,14USU0100Z,5022600002,Escolarizada,,,66,,,60,60,0,115
2015-2016,16-A,14USU0100Z,5052300015,Escolarizada,,,49,,,49,50,1,106
2015-2016,16-A,14USU0100Z,5022500008,Escolarizada,,,78,,,70,70,0,114
2015-2016,16-A,14USU0100Z,5022300022,Escolarizada,,,191,,,55,55,0,161
2015-2016,16-A,14USU0100Z,5031300014,Escolarizada,,,184,,,80,80,0,149
2015-2016,16-A,14USU0100Z,5031200031,Escolarizada,,,77,,,77,80,3,97
2015-2016,16-A,14USU0100Z,5031500010,Escolarizada,,,64,,,64,70,0,66
2015-2016,16-A,14USU0008T,5033100003,Escolarizada,,,412,,,150,150,0,135
2015-2016,16-A,14USU0008T,5061100001,Escolarizada,,,114,,,70,70,0,125
2015-2016,16-A,14USU0008T,5071200009,Escolarizada,,,73,,,73,80,0,99
2015-2016,16-A,14USU0008T,5052200020,Escolarizada,,,93,,,80,80,0,122
2015-2016,16-A,14USU0008T,5042100012,Escolarizada,,,209,,,80,80,0,132
2017-2018,18-A,14USU0210F,5062100034,Escolarizada,,,33,,,33,50,17,97
2015-2016,16-A,14USU0008T,5041400032,Escolarizada,,,197,,,80,80,0,133
2015-2016,16-A,14USU0008T,5021600062,Escolarizada,,,15,,,15,25,10,96
2015-2016,16-A,14USU0008T,5022500001,Escolarizada,,,23,,,23,23,0,104
2015-2016,16-A,14USU0008T,5031500008,Escolarizada,,,71,,,35,35,0,131
2015-2016,16-A,14USU0008T,5021000010,Escolarizada,,,10,,,10,25,15,108
2015-2016,16-A,14USU0008T,5094200006,Escolarizada,,,225,,,60,60,0,141
2015-2016,16-A,14USU0008T,5095600005,Escolarizada,,,82,,,35,35,0,130
2015-2016,16-A,14USU0008T,5091100011,Escolarizada,,,1033,,,100,100,0,171
2015-2016,16-A,14USU0220M,5033100003,Escolarizada,,,62,,,44,44,0,127
2015-2016,16-A,14USU0220M,5093100002,Escolarizada,,,158,,,44,44,0,151
2015-2016,16-A,14USU0220M,5042000002,Escolarizada,,,64,,,44,44,0,127
2015-2016,16-A,14USU0220M,5041400032,Escolarizada,,,109,,,44,44,0,144
2015-2016,16-A,14USU0220M,5092100006,Escolarizada,,,91,,,44,44,0,131
2015-2016,16-A,14USU0220M,5041100056,Escolarizada,,,62,,,44,44,0,128
2015-2016,16-A,14USU0220M,5094200006,Escolarizada,,,77,,,44,44,0,128
2015-2016,16-A,14USU0220M,5031100007,Escolarizada,,,81,,,44,44,0,135
2015-2016,16-A,14USU0220M,5091100011,Escolarizada,,,375,,,44,44,0,171
2015-2016,16-A,14USU0150H,5033100003,Escolarizada,,,22,,,22,35,13,94
2015-2016,16-A,14USU0150H,5042000002,Escolarizada,,,22,,,22,35,13,94
2015-2016,16-A,14USU0150H,5041400032,Escolarizada,,,16,,,16,18,2,96
2015-2016,16-A,14USU0150H,5031100007,Escolarizada,,,37,,,35,35,0,102
2015-2016,16-A,14USU0150H,5042100117,Escolarizada,,,16,,,16,35,19,97
2015-2016,16-A,14USU0170V,5033100003,Escolarizada,,,27,,,27,35,8,94
2015-2016,16-A,14USU0170V,5042000002,Escolarizada,,,16,,,16,35,19,82
2015-2016,16-A,14USU0170V,5081100010,Escolarizada,,,30,,,30,35,5,92
2015-2016,16-A,14USU0170V,5041100021,Escolarizada,,,11,,,11,35,24,95
2015-2016,16-A,14USU0170V,5092100006,Escolarizada,,,79,,,68,68,0,76
2015-2016,16-A,14USU0180B,5033100003,Escolarizada,,,110,,,110,131,0,88
2015-2016,16-A,14USU0180B,5042000002,Escolarizada,,,46,,,46,57,0,100
